#timestamp,LO_Frequency,Hit 
1501596015.9,286046990.1,N
1501596035.7,286046987.8,N
1501596055.6,286046986.6,N
1501596075.4,286046990.8,N
1501596095.2,286047005.4,N
1501596115.1,286047002.3,N
1501596116.0,286047002.3,N
1501596135.8,286047004.5,N
1501596155.7,286047008.7,N
1501596175.5,286047001.5,N
1501596195.3,286047002.9,N
1501596215.2,286047005.6,N
1501596235.0,286047013.6,N
1501596235.9,286047013.6,N
1501596255.7,286047008.9,N
1501596275.6,286047010.9,N
1501596295.4,286047020.3,N
1501596315.3,286047022.8,N
1501596335.1,286047017.8,N
1501596336.0,286047017.8,N
1501596355.8,286047010.6,N
1501596375.7,286047014.6,N
1501596395.5,286047019.2,N
1501596415.4,286047005.3,N
1501596435.2,286046997.4,N
1501596455.0,286047014.0,N
1501596455.9,286047014.0,N
1501596475.8,286047006.8,N
1501596495.6,286047000.5,N
1501596515.4,286047007.4,N
1501596535.3,286047009.3,N
1501596555.1,286047002.3,N
1501596575.9,286046996.2,N
1501596595.2,286047001.3,N
1501596615.9,286047011.4,N
1501596635.7,286047018.2,N
1501596655.6,286047008.6,N
1501596675.4,286046999.8,N
1501596695.2,286046998.7,N
1501596715.1,286046996.8,N
1501596716.0,286046996.8,N
1501596735.8,286047000.5,N
1501596755.7,286047001.8,N
1501596775.5,286047004.6,N
1501596795.3,286046995.9,N
1501596815.2,286047012.4,N
1501596835.0,286047018.8,N
1501596835.9,286047018.8,N
1501596855.7,286047007.5,N
1501596875.6,286047016.2,N
1501596925.4,286047021.3,E
1501596935.4,286047011.8,N
1501596955.2,286046996.4,P
1501596975.0,286046990.5,N
1501596975.9,286046990.5,N
1501596995.8,286046985.3,N
1501597015.6,286046971.5,P
1501597035.5,286046982.1,N
1501597055.3,286046978.6,N
1501597075.2,286046966.3,P
1501597095.9,286046984.5,N
1501597115.7,286046980.3,N
1501597135.6,286046973.7,P
1501597155.4,286046995.1,N
1501597175.2,286046995.1,N
1501597195.1,286046990.1,N
1501597196.0,286046990.1,N
1501597215.8,286046990.3,N
1501597235.7,286046991.4,N
1501597255.5,286046992.6,N
1501597275.3,286046989.7,N
1501597295.2,286046989.2,N
1501597315.0,286046989.0,N
1501597335.8,286046994.0,N
1501597355.6,286046989.1,N
1501597375.5,286046994.3,N
1501597395.3,286047004.1,N
1501597415.1,286047007.6,N
1501597435.9,286047001.1,N
1501597455.7,286046993.8,N
1501597475.5,286046985.7,N
1501597495.4,286046989.7,N
1501597515.2,286046983.9,N
1501597535.0,286046988.4,N
1501597536.0,286046988.4,N
1501597555.8,286046986.0,N
1501597575.6,286046977.7,P
1501597595.5,286046987.7,N
1501597615.3,286046983.1,P
1501597635.1,286046984.4,P
1501597655.1,286046995.0,P
1501597675.8,286046996.1,N
1501597695.7,286046993.2,N
1501597715.5,286046995.8,N
1501597735.4,286046990.1,N
1501597755.2,286046993.1,N
1501597775.0,286046989.0,N
1501597775.9,286046989.0,N
1501597795.8,286046987.4,P
1501597815.6,286046994.1,P
1501597835.5,286047003.2,N
1501597855.3,286047014.0,N
1501597875.1,286047003.5,N
1501597895.9,286047000.3,N
1501597915.7,286046994.9,N
1501597935.5,286047001.0,N
1501597955.4,286047002.8,N
1501597975.2,286046997.1,N
1501597995.1,286047006.3,N
1501597996.0,286047006.3,N
1501598015.8,286047006.5,N
1501598035.6,286047009.3,N
1501598055.5,286047026.6,P
1501598075.3,286047025.8,N
1501598095.2,286047023.8,N
1501598115.9,286047011.8,N
1501598135.7,286047017.1,N
1501598155.6,286047018.5,N
1501598175.4,286047032.0,P
1501598195.3,286047033.1,P
1501598215.1,286047025.9,P
1501598216.0,286047025.9,P
1501598235.8,286046997.6,P
1501598255.7,286047012.7,N
1501598275.5,286047007.0,N
1501598295.4,286047002.7,N
1501598315.2,286046995.8,N
1501598335.0,286046988.4,N
1501598335.9,286046988.4,N
1501598355.8,286046978.1,N
1501598375.6,286046976.2,N
1501598395.4,286046972.9,N
1501598415.3,286046972.2,N
1501598435.1,286046972.3,N
1501598455.9,286046977.0,N
1501598475.7,286046975.4,N
1501598495.5,286046985.1,N
1501598515.4,286046978.7,N
1501598535.2,286046974.8,N
1501598555.0,286046970.9,N
1501598556.0,286046970.9,N
1501598575.8,286046976.3,N
1501598595.6,286046974.5,N
1501598615.5,286046967.2,N
1501598635.3,286046963.4,N
1501598655.1,286046973.1,P
1501598675.9,286046977.4,P
1501598695.7,286046973.1,P
1501598715.6,286046979.5,P
1501598735.4,286046995.2,P
1501598755.2,28601501598775.2,286046995.7,P
1501598795.0,286046993.4,P
1501598795.9,286046993.4,P
1501598815.8,286046998.3,N
1501598835.6,286046998.4,N
1501598855.4,286047012.1,P
1501598875.3,286047010.2,N
1501598895.1,286047004.9,N
1501598915.9,286047002.6,N
1501598935.7,286047003.8,N
1501598955.5,286047005.8,N
1501598975.4,286046998.2,N
1501598995.2,286046993.9,N
1501599015.0,286046992.8,N
1501599016.0,286046992.8,N
1501599035.8,286046989.5,N
1501599055.6,286047001.6,N
1501599075.5,286047004.4,N
1501599095.3,286047002.4,N
1501599115.1,286047001.3,N
1501599135.9,286047007.9,N
1501599155.7,286047004.3,N
1501599175.6,286047008.0,N
1501599195.4,286047003.1,N
1501599215.2,286046993.8,N
1501599235.1,286046991.1,N
1501599236.0,286046991.1,N
1501599255.8,286046987.0,N
1501599275.6,286046987.1,N
1501599295.5,286046990.9,N
1501599315.3,286046986.0,N
1501599335.2,286046988.4,N
1501599355.9,286046999.0,N
1501599375.7,286047001.8,N
1501599395.6,286046995.9,N
1501599415.4,286046990.6,N
1501599435.2,286046991.2,N
1501599455.1,286046994.0,N
1501599456.0,286046994.0,N
1501599475.8,286046994.2,N
1501599495.7,286046992.2,N
1501599515.5,286046994.0,N
1501599535.3,286046992.9,N
1501599555.2,286046993.9,N
1501599575.0,286046994.0,N
1501599575.9,286046994.0,N
1501599595.8,286046997.4,N
