# file name; noise; peak f.; mag.; duration
20170801185510830_HFN-R1_met.fits;3.57738;26472.7;12.532;0.341333
20170801185518852_HFN-R1_met.fits;3.25723;26460.9;46.1395;0.341333
20170801185540868_HFN-R1_met.fits;3.5531;26459.5;15.2295;1.19467
20170801185616708_HFN-R1_met.fits;3.35262;26496.1;20.0327;0.682667
20170801185638382_HFN-R1_met.fits;3.07838;26482.9;6.73327;0.341333
20170801185708420_HFN-R1_met.fits;4.68344;26516.6;13.9159;0.341333
20170801185711492_HFN-R1_met.fits;4.17281;26488.8;15.36;0.170667
20170801185824025_HFN-R1_met.fits;3.1185;26474.1;7.24192;0.170667
20170801185837337_HFN-R1_met.fits;3.96081;26518.1;15.3399;0.170667
20170801185940142_HFN-R1_met.fits;3.89021;26519.5;11.4362;0.170667
20170801190024516_HFN-R1_met.fits;3.85922;26521;7.80042;0.170667
20170801190037145_HFN-R1_met.fits;3.05488;26509.3;11.1313;1.87733
20170801190102574_HFN-R1_met.fits;4.15577;26503.4;9.2954;1.87733
20170801190107524_HFN-R1_met.fits;3.91701;26500.5;13.0868;0.170667
20170801190112985_HFN-R1_met.fits;3.15641;26509.3;6.71821;0.682667
20170801190020078_HFN-R1_snap.fits;3.69857;26459.5;4.16175;0
20170801190119641_HFN-R1_met.fits;3.80881;26488.8;9.63757;1.536
20170801190137732_HFN-R1_met.fits;3.60515;26493.2;11.7767;0.170667
20170801190209817_HFN-R1_met.fits;3.36143;26493.2;7.99465;0.170667
20170801190120153_HFN-R1_snap.fits;3.67412;26519.5;2.69573;0
20170801190235929_HFN-R1_met.fits;3.73804;26518.1;9.68548;0.341333
20170801190239001_HFN-R1_met.fits;3.5178;26488.8;10.6352;0.512
20170801190220228_HFN-R1_snap.fits;3.30708;26510.7;3.51694;0
20170801190319449_HFN-R1_met.fits;3.45103;26513.7;7.77842;0.170667
20170801190329177_HFN-R1_met.fits;4.41912;26504.9;15.3007;0.341333
20170801190340612_HFN-R1_met.fits;3.8814;26502;8.57574;0.341333
20170801190347780_HFN-R1_met.fits;3.84591;26502;24.7512;0.341333
20170801190409454_HFN-R1_met.fits;3.85941;26478.5;8.24789;0.512
20170801190320302_HFN-R1_snap.fits;3.26984;26481.4;2.66588;0
20170801190418670_HFN-R1_met.fits;3.45064;26502;8.62701;0.512
20170801190435054_HFN-R1_met.fits;3.45648;26513.7;9.22016;0.170667
20170801190450073_HFN-R1_met.fits;3.72865;26510.7;7.68881;0.170667
20170801190459460_HFN-R1_met.fits;3.44785;26512.2;8.01858;0.341333
20170801190420377_HFN-R1_snap.fits;3.01499;26490.2;3.35732;0
20170801190520452_HFN-R1_met.fits;3.64648;26513.7;9.37471;0.170667
20170801190526937_HFN-R1_met.fits;3.50475;26504.9;9.71898;0.512
20170801190550830_HFN-R1_met.fits;3.57685;26488.8;10.4973;1.536
20170801190611140_HFN-R1_met.fits;3.38463;26493.2;8.88138;0.170667
20170801190520452_HFN-R1_snap.fits;3.89988;26519.5;2.72678;0
20170801190616942_HFN-R1_met.fits;3.53857;26477.1;9.59566;0.170667
20170801190645444_HFN-R1_met.fits;3.15722;26471.2;8.90598;0.170667
20170801190708654_HFN-R1_met.fits;3.50221;26469.7;10.1494;0.170667
20170801190620526_HFN-R1_snap.fits;3.68644;26503.4;3.25299;0
20170801190803950_HFN-R1_met.fits;3.15871;26493.2;7.62047;0.170667
20170801190720601_HFN-R1_snap.fits;3.60268;26453.6;2.77205;0
20170801190827673_HFN-R1_met.fits;2.92681;26482.9;14.1664;0.512
20170801190835694_HFN-R1_met.fits;3.29255;26499;8.70036;0.170667
20170801190842180_HFN-R1_met.fits;3.3858;26465.3;7.01644;0.341333
20170801190850030_HFN-R1_met.fits;3.03707;26522.5;11.5381;0.341333
20170801190820676_HFN-R1_snap.fits;2.92557;26460.9;2.66914;0
20170801190915289_HFN-R1_met.fits;3.06884;26513.7;15.6036;0.512
20170801190928942_HFN-R1_met.fits;3.29812;26507.8;20.873;0.512
20170801190940036_HFN-R1_met.fits;3.62199;26499;7.49463;2.048
20170801191003588_HFN-R1_met.fits;3.91413;26480;24.7311;0.341333
20170801190920750_HFN-R1_snap.fits;3.72058;26543;2.42544;0
20170801191021166_HFN-R1_met.fits;3.38817;26491.7;8.08967;0.170667
20170801191025433_HFN-R1_met.fits;3.3038;26485.8;12.5884;0.341333
20170801191040793_HFN-R1_met.fits;3.69776;26499;15.1852;0.170667
20170801191111854_HFN-R1_met.fits;3.2871;26487.3;7.93699;0.170667
20170801191114244_HFN-R1_met.fits;2.77355;26488.8;7.67356;0.170667
20170801191020825_HFN-R1_snap.fits;3.21865;26450.7;2.28509;0
20170801191119876_HFN-R1_met.fits;3.32966;26484.4;6.80621;0.170667
20170801191123801_HFN-R1_me20170801191123801_HFN-R1_met.fits;3.26248;26518.1;6.92829;0.170667
20170801195424110_HFN-R1_snap.fits;2.89961;26491.7;2.95122;0
20170801195524185_HFN-R1_snap.fits;4.25119;26545.9;4.26506;0
20170801195624260_HFN-R1_snap.fits;3.47294;26460.9;3.42564;0
20170801195724334_HFN-R1_snap.fits;4.068;26535.6;12.3766;0
20170801195824409_HFN-R1_snap.fits;3.40932;26515.1;3.70303;0
20170801195924484_HFN-R1_snap.fits;4.20768;26475.6;3.74395;0
