# file name; noise; peak f.; mag.; duration
20170801070026393_HFN-R1_snap.fits;2.51135;26494.6;2.41752;0
20170801070126468_HFN-R1_snap.fits;2.41096;26478.5;1.98497;0
20170801070226542_HFN-R1_snap.fits;2.45336;26482.9;2.36481;0
20170801070326617_HFN-R1_snap.fits;2.38409;26485.8;2.40577;0
20170801070426692_HFN-R1_snap.fits;1.97012;26502;1.80109;0
20170801070526766_HFN-R1_snap.fits;2.29064;26488.8;2.08143;0
20170801070626841_HFN-R1_snap.fits;2.25133;26541.5;1.90522;0
20170801070726916_HFN-R1_snap.fits;2.25625;26494.6;2.64994;0
20170801070826990_HFN-R1_snap.fits;2.31376;26522.5;2.26686;0
20170801070927065_HFN-R1_snap.fits;2.55063;26515.1;2.18354;0
20170801071027140_HFN-R1_snap.fits;2.1418;26452.1;1.56319;0
20170801071127214_HFN-R1_snap.fits;2.13381;26466.8;2.07125;0
20170801071227289_HFN-R1_snap.fits;2.41951;26477.1;1.63978;0
20170801071327364_HFN-R1_snap.fits;2.24984;26541.5;2.30238;0
20170801071427438_HFN-R1_snap.fits;2.35954;26488.8;2.2165;0
20170801071527513_HFN-R1_snap.fits;2.31766;26480;1.9879;0
20170801071627588_HFN-R1_snap.fits;2.41225;26463.9;1.49592;0
20170801071727662_HFN-R1_snap.fits;2.79413;26481.4;2.38469;0
20170801071827737_HFN-R1_snap.fits;2.40511;26456.5;2.02636;0
20170801071927812_HFN-R1_snap.fits;2.38741;26503.4;2.02247;0
20170801072027886_HFN-R1_snap.fits;2.58847;26468.3;2.0889;0
20170801072127961_HFN-R1_snap.fits;2.28777;26493.2;2.49448;0
20170801072228036_HFN-R1_snap.fits;2.58262;26499;2.28976;0
20170801072328110_HFN-R1_snap.fits;2.25619;26526.9;2.05492;0
20170801072428185_HFN-R1_snap.fits;2.42018;26452.1;2.4855;0
20170801072528260_HFN-R1_snap.fits;2.75015;26535.6;2.18073;0
20170801072628334_HFN-R1_snap.fits;2.77298;26449.2;2.13375;0
20170801072728409_HFN-R1_snap.fits;2.22447;26535.6;2.26515;0
20170801072828484_HFN-R1_snap.fits;2.4715;26477.1;1.96991;0
20170801072928558_HFN-R1_snap.fits;2.58959;26502;2.12269;0
20170801073028633_HFN-R1_snap.fits;2.22544;26519.5;2.19829;0
20170801073128708_HFN-R1_snap.fits;2.12453;26504.9;2.37841;0
20170801073228782_HFN-R1_snap.fits;2.41622;26504.9;2.13625;0
20170801073328857_HFN-R1_snap.fits;2.49405;26468.3;2.19066;0
20170801073428932_HFN-R1_snap.fits;2.26343;26490.2;1.67207;0
20170801073529006_HFN-R1_snap.fits;2.68167;26490.2;1.95766;0
20170801073629081_HFN-R1_snap.fits;2.94854;26528.3;2.29443;0
20170801073729156_HFN-R1_snap.fits;2.68847;26458;2.4041;0
20170801073829230_HFN-R1_snap.fits;2.71582;26513.7;2.37101;0
20170801073929305_HFN-R1_snap.fits;2.52244;26490.2;2.36647;0
20170801074029380_HFN-R1_snap.fits;2.21023;26529.8;1.98651;0
20170801074129454_HFN-R1_snap.fits;2.36333;26455.1;1.86715;0
20170801074229529_HFN-R1_snap.fits;3.03679;26538.6;2.10298;0
20170801074329604_HFN-R1_snap.fits;2.55933;26463.9;1.72897;0
20170801074429678_HFN-R1_snap.fits;1.94683;26449.2;2.15486;0
20170801074529753_HFN-R1_snap.fits;2.50507;26521;2.07809;0
20170801074629828_HFN-R1_snap.fits;2.32879;26518.1;2.71167;0
20170801074729902_HFN-R1_snap.fits;2.65366;26450.7;2.16831;0
20170801074829977_HFN-R1_snap.fits;2.66887;26507.8;1.63554;0
20170801074930052_HFN-R1_snap.fits;2.51574;26506.3;2.38502;0
20170801075030126_HFN-R1_snap.fits;2.16867;26529.8;2.13943;0
20170801075130201_HFN-R1_snap.fits;2.60211;26545.9;2.02157;0
20170801075230276_HFN-R1_snap.fits;2.55213;26512.2;2.50425;0
20170801075330350_HFN-R1_snap.fits;2.09466;26531.2;2.29839;0
20170801075430425_HFN-R1_snap.fits;2.57713;26512.2;2.90209;0
20170801075530500_HFN-R1_snap.fits;2.52841;26471.2;2.22587;0
20170801075630574_HFN-R1_snap.fits;2.23181;26497.6;2.64243;0
20170801075730649_HFN-R1_snap.fits;2.51238;26543;2.23411;0
20170801075830724_HFN-R1_snap.fits;2.4514;26481.4;2.34612;0
20170801075930798_HFN-R1_snap.fits;2.31932;26477.1;1.78287;0
