20170731235539716_HFN-R1_met.fits;2.64362;26496.1;5.39103;4.608
20170731235549444_HFN-R1_met.fits;3.0403;26472.7;21.2855;0.341333
20170731235552857_HFN-R1_met.fits;2.88996;26504.9;8.39656;0.170667
20170731235600366_HFN-R1_met.fits;2.51898;26477.1;10.75;1.024
20170731235613166_HFN-R1_met.fits;2.58591;26513.7;11.9571;0.341333
20170731235618969_HFN-R1_met.fits;2.59153;26485.8;9.87563;0.170667
20170731235624260_HFN-R1_met.fits;2.49288;26503.4;5.17616;0.341333
20170731235626478_HFN-R1_met.fits;2.51636;26523.9;6.02373;0.853333
20170731235629892_HFN-R1_met.fits;2.54657;26532.7;6.78552;2.38933
20170731235653444_HFN-R1_met.fits;2.30848;26490.2;5.66975;0.341333
20170731235700953_HFN-R1_met.fits;2.27787;26504.9;6.75911;0.170667
20170731235712388_HFN-R1_met.fits;2.45328;26507.8;7.58006;0.170667
20170731235734404_HFN-R1_met.fits;2.43577;26519.5;17.59;0.170667
20170731235740548_HFN-R1_met.fits;2.76248;26488.8;5.86267;0.170667
20170731235743108_HFN-R1_met.fits;2.45228;26466.8;6.11391;3.24267
20170731235827652_HFN-R1_met.fits;2.81233;26478.5;6.01134;0.170667
20170731235831236_HFN-R1_met.fits;2.46174;26506.3;10.1627;2.048
20170731235837380_HFN-R1_met.fits;2.49345;26485.8;5.50914;0.682667
20170731235843524_HFN-R1_met.fits;2.74723;26503.4;15.4582;0.682667
20170731235847108_HFN-R1_met.fits;2.71181;26488.8;10.1781;0.341333
20170731235856324_HFN-R1_met.fits;3.02002;26506.3;27.6988;0.341333
20170731235904004_HFN-R1_met.fits;2.38894;26469.7;10.6559;0.170667
20170731235909636_HFN-R1_met.fits;2.79612;26474.1;7.47348;0.341333
20170731235921753_HFN-R1_met.fits;2.947;26459.5;9.37746;0.341333
20170731235926873_HFN-R1_met.fits;2.49738;26466.8;8.17745;4.94933
20170801000009710_HFN-R1_met.fits;2.31168;26502;12.2396;0.512
20170801000023193_HFN-R1_met.fits;2.88627;26490.2;8.83309;0.341333
20170801000034286_HFN-R1_met.fits;2.50558;26509.3;6.86867;0.170667
20170801000037870_HFN-R1_met.fits;2.58365;26485.8;6.0044;2.21867
20170801000046233_HFN-R1_met.fits;2.90422;26497.6;8.83753;2.048
20170801000051353_HFN-R1_met.fits;2.53066;26465.3;7.10749;1.87733
20170801000057326_HFN-R1_met.fits;2.65826;26504.9;49.8065;0.682667
20170801000112174_HFN-R1_met.fits;2.52648;26502;5.42037;1.36533
20170801000121732_HFN-R1_met.fits;2.53409;26490.2;5.86963;0.682667
20170801000126340_HFN-R1_met.fits;2.39041;26503.4;11.7442;0.170667
20170801000138457_HFN-R1_met.fits;2.92331;26472.7;9.74464;0.341333
20170801000145284_HFN-R1_met.fits;2.60003;26485.8;5.90252;0.170667
20170801000148014_HFN-R1_met.fits;2.82925;26497.6;7.86645;0.512
20170801000055108_HFN-R1_snap.fits;2.69253;26465.3;2.71312;0
20170801000153817_HFN-R1_met.fits;2.38864;26484.4;7.1831;1.19467
20170801000159961_HFN-R1_met.fits;2.3752;26469.7;36.0308;0.341333
20170801000204398_HFN-R1_met.fits;2.4479;26516.6;5.15878;0.170667
20170801000219246_HFN-R1_met.fits;2.80968;26494.6;8.11517;0.512
20170801000235801_HFN-R1_met.fits;2.25994;26502;7.72528;0.170667
20170801000239385_HFN-R1_met.fits;2.75973;26491.7;11.4081;0.341333
20170801000242457_HFN-R1_met.fits;3.45198;26484.4;34.2255;0.341333
20170801000155182_HFN-R1_snap.fits;2.41693;26494.6;2.07006;0
20170801000248601_HFN-R1_met.fits;2.25808;26503.4;9.71704;0.341333
20170801000254916_HFN-R1_met.fits;3.15687;26525.4;8.27706;0.170667
20170801000321369_HFN-R1_met.fits;2.44262;26478.5;5.77263;0.512
20170801000328537_HFN-R1_met.fits;2.69934;26496.1;6.96983;0.512
20170801000339801_HFN-R1_met.fits;2.49645;26484.4;5.16391;0.170667
20170801000345092_HFN-R1_met.fits;2.66342;26509.3;7.96878;0.170667
20170801000347822_HFN-R1_met.fits;2.88163;26450.7;12.5856;0.170667
20170801000255257_HFN-R1_snap.fits;2.36112;26484.4;2.85047;0
20170801000351406_HFN-R1_met.fits;2.4564;26506.3;5.29127;0.170667
20170801000359598_HFN-R1_met.fits;2.49708;26478.5;8.89928;0.341333
20170801000422809_HFN-R1_met.fits;2.53891;26499;6.11539;0.341333
20170801000437316_HFN-R1_met.fits;2.61205;26502;5.30667;1.87733
20170801000355332_HFN-R1_snap.fits;2.49039;26488.8;3.21426;0
20170801000456260_HFN-R1_met.fits;3.02726;26499;51.9912;6.144
20170801000508036_HFN-R1_met.fits;2.47635;26472.7;6.16922;0.170667
20170801000519982_HFN-R1_met20170801000519982_HFN-R1_met.fits;2.54877;26529.8;5.49328;0.170667
20170801005459140_HFN-R1_snap.fits;2.38087;26521;2.1364;0
20170801005559214_HFN-R1_snap.fits;2.3923;26453.6;1.79519;0
20170801005659289_HFN-R1_snap.fits;2.89384;26488.8;3.16909;0
20170801005759364_HFN-R1_snap.fits;2.58844;26456.5;1.89227;0
20170801005859438_HFN-R1_snap.fits;2.55375;26506.3;1.84647;0
20170801005959513_HFN-R1_snap.fits;2.4922;26507.8;2.32675;0
