#timestamp,LO_Frequency,Hit 
1501628415.7,286047001.6,N
1501628435.5,286047001.9,N
1501628455.4,286047001.9,N
1501628475.2,286047003.8,N
1501628495.0,286047004.4,N
1501628495.9,286047004.4,N
1501628515.8,286047001.7,N
1501628535.6,286047002.8,N
1501628555.4,286047002.0,N
1501628575.3,286047001.4,N
1501628595.1,286047004.1,N
1501628615.9,286047003.8,N
1501628635.7,286047004.6,N
1501628655.5,286047006.2,N
1501628675.4,286047005.2,N
1501628695.2,286047005.8,N
1501628715.0,286047001.7,N
1501628716.0,286047001.7,N
1501628735.8,286047009.0,P
1501628755.6,286047004.7,N
1501628775.5,286047003.0,N
1501628795.3,286047005.4,N
1501628815.2,286047010.1,P
1501628835.9,286047006.2,N
1501628855.7,286047006.4,P
1501628875.6,286047003.5,N
1501628895.4,286047000.0,N
1501628915.2,286046998.6,N
1501628935.1,286046999.5,N
1501628936.0,286046999.5,N
1501628955.8,286046995.4,N
1501628975.7,286046997.6,N
1501628995.5,286046995.2,N
1501629015.3,286046996.6,N
1501629035.2,286046996.9,N
1501629055.0,286046999.0,N
1501629055.9,286046999.0,N
1501629075.8,286046997.3,N
1501629095.6,286046997.8,N
1501629115.4,286046993.7,N
1501629135.3,286046995.2,N
1501629155.1,286046996.0,N
1501629175.8,286046994.0,N
1501629195.7,286046995.5,N
1501629215.5,286046994.9,N
1501629235.4,286046996.7,N
1501629255.2,286046995.6,N
1501629275.0,286046993.4,N
1501629275.9,286046993.4,N
1501629295.8,286046993.6,N
1501629315.6,286046993.5,N
1501629335.5,286046994.2,N
1501629355.3,286046995.6,N
1501629375.1,286046996.2,N
1501629395.9,286046997.2,N
1501629415.7,286046997.0,N
1501629435.5,286046997.6,N
1501629455.4,286046991.7,P
1501629475.2,286046999.4,N
1501629495.1,286046998.6,N
1501629496.0,286046998.6,N
1501629515.8,286046996.9,N
1501629535.6,286046997.5,N
1501629555.5,286046996.9,N
1501629575.3,286046995.0,N
1501629595.2,286046995.8,N
1501629615.9,286046994.2,N
1501629635.7,286046996.4,N
1501629655.6,286047004.1,N
1501629675.4,286047001.8,N
1501629695.2,286047001.9,N
1501629715.1,286047001.5,N
1501629716.0,286047001.5,N
1501629735.8,286047000.1,N
1501629755.7,286046999.9,N
1501629775.5,286047000.4,N
1501629795.3,286047007.1,N
1501629815.3,286047008.7,N
1501629835.1,286047007.5,N
1501629855.9,286047005.8,N
1501629875.7,286047010.8,N
1501629895.5,286047013.8,N
1501629915.4,286047016.4,P
1501629935.2,286047014.6,N
1501629955.0,286047021.9,P
1501629956.0,286047021.9,N
1501629975.8,286047025.3,P
1501629995.6,286047014.0,N
1501630015.5,286047012.9,N
1501630035.3,286047019.8,P
1501630055.1,286047005.5,P
1501630075.9,286047004.6,N
1501630095.7,286047017.0,N
1501630115.6,286047018.8,N
1501630135.4,286047016.0,N
1501630155.2,286047014.5,N
1501630175.1,286047018.3,P
1501630176.0,286047018.3,P
1501630195.8,286047001.6,N
1501630215.7,286047001.5,N
1501630235.5,286047002.0,N
1501630255.3,286047010.7,N
1501630275.2,286047007.9,N
1501630295.0,286047009.3,N
1501630295.9,286047009.3,N
1501630315.7,286047009.2,N
1501630335.6,286047011.4,N
1501630355.4,286047011.5,P
1501630375.3,286047006.8,P
1501630395.1,286047019.7,P
1501630415.8,286047017.9,P
1501630435.7,286047003.0,N
1501630455.5,286047005.9,N
1501630475.4,286047002.7,N
1501630495.2,286047004.1,N
1501630515.0,286046999.0,N
1501630515.9,286046999.0,N
1501630535.8,286047002.7,N
1501630555.6,286046996.5,N
1501630575.5,286046994.0,N
1501630595.3,286046996.5,N
1501630615.1,286047013.0,N
1501630635.9,286047020.9,P
1501630655.7,286047022.5,N
1501630675.5,286047037.5,P
1501630695.4,286047028.0,N
1501630715.2,286047022.8,N
1501630735.1,286047030.2,N
1501630736.0,286047030.2,P
1501630755.8,286047018.0,P
1501630775.6,286047021.5,P
1501630795.5,286047036.3,P
1501630815.3,286047037.6,P
1501630835.2,286047038.8,P
1501630855.9,286047042.8,P
1501630875.7,286047002.3,N
1501630895.6,286047006.0,N
1501630915.4,286046994.1,N
1501630935.3,286046983.4,N
1501630955.1,286046977.0,N
1501630956.0,286046977.0,N
1501630975.8,286046982.8,N
1501630995.7,286046983.5,N
1501631015.5,286046982.6,N
1501631035.3,286046975.1,N
1501631055.2,286046974.1,N
1501631075.0,286046971.0,N
1501631075.9,286046971.0,P
1501631095.8,286046976.0,N
1501631115.6,286046977.9,N
1501631135.4,28601501631155.4,286046973.4,P
1501631175.2,286046970.3,P
1501631195.1,286046980.1,P
1501631196.0,286046980.1,P
1501631215.8,286047032.4,P
1501631235.6,286047052.7,N
1501631255.5,286047047.9,N
1501631275.3,286047049.0,N
1501631295.2,286047040.2,N
1501631315.9,286047031.2,N
1501631335.7,286047042.0,N
1501631355.6,286047037.8,N
1501631375.4,286047027.3,N
1501631395.2,286047015.9,N
1501631415.1,286047020.7,N
1501631416.0,286047020.7,N
1501631435.8,286047017.7,N
1501631455.7,286047024.6,N
1501631475.5,286047031.4,N
1501631495.3,286047031.2,N
1501631515.2,286047043.1,N
1501631535.0,286047073.3,P
1501631535.9,286047073.3,P
1501631555.8,286047080.9,P
1501631575.6,286047085.3,P
1501631595.4,286047009.3,N
1501631615.3,286046984.1,N
1501631635.1,286046959.3,N
1501631655.9,286046939.9,N
1501631675.7,286046925.3,N
1501631695.5,286046917.3,N
1501631715.4,286046910.3,N
1501631735.2,286046904.9,N
1501631755.0,286046894.4,N
1501631755.9,286046894.4,N
1501631775.8,286046890.2,N
1501631795.6,286046884.6,N
1501631815.5,286046878.2,N
1501631835.3,286046875.5,N
1501631855.1,286046871.9,N
1501631875.9,286046869.6,N
1501631895.7,286046866.0,N
1501631915.6,286046860.7,N
1501631935.4,286046856.4,N
1501631955.2,286046853.8,N
1501631975.1,286046850.6,N
1501631976.0,286046850.6,N
1501631995.8,286046848.8,N
