# file name; noise; peak f.; mag.; duration
20170801115752324_HFN-R1_met.fits;2.82715;26465.3;11.2138;0.170667
20170801115754884_HFN-R1_met.fits;2.05517;26510.7;4.81549;0.170667
20170801115803758_HFN-R1_met.fits;2.49195;26503.4;5.55468;0.341333
20170801115811268_HFN-R1_met.fits;2.43394;26509.3;5.34431;0.170667
20170801115833113_HFN-R1_met.fits;2.4633;26497.6;6.7613;0.170667
20170801115838745_HFN-R1_met.fits;1.89769;26490.2;7.39047;0.170667
20170801115905198_HFN-R1_met.fits;2.90166;26494.6;6.19207;0.170667
20170801115909294_HFN-R1_met.fits;2.36856;26478.5;9.42697;0.512
20170801115912025_HFN-R1_met.fits;2.27676;26523.9;7.82288;0.512
20170801115922265_HFN-R1_met.fits;1.90187;26462.4;5.03829;2.21867
20170801115937966_HFN-R1_met.fits;2.5946;26494.6;5.47304;3.92533
20170801115944622_HFN-R1_met.fits;2.20796;26484.4;5.76301;0.170667
20170801115951961_HFN-R1_met.fits;2.16079;26528.3;9.61255;0.170667
20170801120003737_HFN-R1_met.fits;2.22339;26494.6;12.429;0.512
20170801120008345_HFN-R1_met.fits;2.15364;26488.8;7.8875;0.512
20170801120017561_HFN-R1_met.fits;2.32964;26491.7;9.07983;0.170667
20170801120020804_HFN-R1_met.fits;2.44295;26474.1;6.1502;0.341333
20170801120032750_HFN-R1_met.fits;2.58511;26485.8;5.70098;0.341333
20170801120046745_HFN-R1_met.fits;3.03815;26494.6;71.5283;0.341333
20170801120118318_HFN-R1_met.fits;2.44004;26469.7;5.86791;0.170667
20170801120132996_HFN-R1_met.fits;2.46769;26487.3;6.3948;0.170667
20170801120048793_HFN-R1_snap.fits;2.12861;26458;2.44076;0
20170801120148697_HFN-R1_met.fits;2.77803;26494.6;7.46622;1.536
20170801120210713_HFN-R1_met.fits;2.45571;26458;5.23858;0.341333
20170801120226585_HFN-R1_met.fits;2.53433;26466.8;5.48975;0.170667
20170801120230169_HFN-R1_met.fits;2.19562;26521;54.2758;0.512
20170801120235460_HFN-R1_met.fits;2.61742;26485.8;7.85805;0.170667
20170801120238532_HFN-R1_met.fits;2.69849;26474.1;6.1434;2.21867
20170801120148868_HFN-R1_snap.fits;2.89398;26450.7;2.4539;0
20170801120245870_HFN-R1_met.fits;2.09998;26455.1;5.05772;0.341333
20170801120248601_HFN-R1_met.fits;2.43667;26490.2;21.1527;1.70667
20170801120325806_HFN-R1_met.fits;2.35461;26471.2;6.50488;1.024
20170801120336558_HFN-R1_met.fits;2.61552;26466.8;7.12074;0.341333
20170801120338948_HFN-R1_met.fits;2.4077;26488.8;6.18481;2.38933
20170801120248942_HFN-R1_snap.fits;2.28356;26450.7;2.14784;0
20170801120344409_HFN-R1_met.fits;2.72094;26458;6.13965;0.170667
20170801120354820_HFN-R1_met.fits;1.97024;26475.6;4.56139;0.170667
20170801120405913_HFN-R1_met.fits;2.46793;26449.2;11.6283;0.512
20170801120413081_HFN-R1_met.fits;2.31201;26469.7;7.91012;0.170667
20170801120425540_HFN-R1_met.fits;2.61978;26485.8;6.45189;0.512
20170801120430148_HFN-R1_met.fits;2.2734;26493.2;4.79451;0.170667
20170801120433732_HFN-R1_met.fits;2.10511;26452.1;4.62918;0.170667
20170801120437145_HFN-R1_met.fits;2.28922;26491.7;6.04714;1.536
20170801120349017_HFN-R1_snap.fits;2.42851;26493.2;2.86302;0
20170801120456260_HFN-R1_met.fits;2.26742;26465.3;5.33851;0.341333
20170801120500526_HFN-R1_met.fits;2.49083;26484.4;20.5101;0.341333
20170801120528345_HFN-R1_met.fits;2.69485;26488.8;25.9776;0.341333
20170801120535684_HFN-R1_met.fits;2.05686;26493.2;4.15054;0.512
20170801120449092_HFN-R1_snap.fits;1.8936;26469.7;2.35758;0
20170801120549337_HFN-R1_met.fits;1.91844;26490.2;4.77718;0.170667
20170801120555993_HFN-R1_met.fits;2.3872;26450.7;5.35397;0.341333
20170801120631492_HFN-R1_met.fits;2.32393;26482.9;5.74128;0.341333
20170801120638318_HFN-R1_met.fits;2.12277;26484.4;8.25844;0.341333
20170801120549166_HFN-R1_snap.fits;2.45787;26543;2.41479;0
20170801120654532_HFN-R1_met.fits;2.09533;26496.1;5.60177;2.048
20170801120709038_HFN-R1_met.fits;2.38191;26466.8;30.7192;0.341333
20170801120712452_HFN-R1_met.fits;1.60588;26472.7;3.56353;0.512
20170801120716377_HFN-R1_met.fits;2.11885;26482.9;4.60095;0.170667
20170801120733956_HFN-R1_met.fits;2.4457;26466.8;6.49949;0.853333
20170801120649241_HFN-R1_snap.fits;2.59103;26540;1.96019;0
20170801120801945_HFN-R1_met.fits;2.37254;26523.9;7.67336;0.170667
20170801120823108_HFN-R1_met.fits;2.37826;26469.7;32.5175;0.512
20170801120831982_HFN-R1_met.fits;2.40298;26496.1;6.99913;0.170667
20170801120834713_HFN-R1_met.fits;2.04604;26460.9;6.80887;0.170667
20170801120749316_HFN-R1_snap.fits;2.7698;26537.1;2.2548;0
20170801120859460_HFN-R1_met.fits;2.45012;26466.8;5.38412;0.682667
20170801120904750_HFN-R1_met.fits;2.40414;26468.3;5.90007;2.048
20170801120909188_HFN-R1_met.fits;2.12213;26471.2;4.59498;0.170667
20170801120917550_HFN-R1_met.fits;2.34497;26482.9;14.3827;0.341333
20170801120922670_HFN-R1_met.fits;2.36246;26482.9;11.4517;0.170667
20170801120849390_HFN-R1_snap.fits;2.77117;26469.7;2.20855;0
20170801120957316_HFN-R1_met.fits;2.5598;26490.2;6.24645;0.341333
20170801121000388_HFN-R1_met.fits;2.37782;26535.6;5.67574;0.170667
20170801121010798_HFN-R1_met.fits;2.83284;26469.7;6.79573;0.170667
20170801121016601_HFN-R1_met.fits;2.059;26488.8;4.66633;1.36533
20170801120949465_HFN-R1_snap.fits;2.51242;26534.2;1.99669;0
20170801121050393_HFN-R1_met.fits;3.11157;26463.9;6.26046;0.341333
20170801121053977_HFN-R1_met.fits;2.46383;26474.1;6.14412;0.341333
20170801121057732_HFN-R1_met.fits;2.71835;26478.5;14.1951;2.21867
20170801121131353_HFN-R1_met.fits;2.39337;26522.5;5.14294;1.19467
20170801121140569_HFN-R1_met.fits;2.61316;26469.7;7.33389;2.38933
20170801121049540_HFN-R1_snap.fits;2.31179;26522.5;1.85797;0
20170801121149102_HFN-R1_met.fits;2.88433;26480;9.29534;0.170667
20170801121154905_HFN-R1_met.fits;2.8073;26468.3;9.71651;0.341333
20170801121219993_HFN-R1_met.fits;2.64776;26477.1;10.5562;0.512
20170801121149614_HFN-R1_snap.fits;2.36652;26485.8;2.04866;0
20170801121259758_HFN-R1_met.fits;2.20335;26474.1;10.9062;1.536
20170801121306414_HFN-R1_met.fits;2.14845;26493.2;9.62083;0.341333
20170801121314265_HFN-R1_met.fits;2.50773;26488.8;13.7712;0.341333
20170801121337988_HFN-R1_met.fits;2.13938;26455.1;6.85885;1.36533
20170801121249689_HFN-R1_snap.fits;2.5717;26503.4;2.63515;0
20170801121349934_HFN-R1_met.fits;2.08803;26484.4;5.97885;0.170667
20170801121351982_HFN-R1_met.fits;2.88949;26482.9;6.07898;1.19467
20170801121417070_HFN-R1_met.fits;2.78526;26529.8;6.12749;2.048
20170801121425774_HFN-R1_met.fits;2.96362;26507.8;7.86125;1.536
20170801121349764_HFN-R1_snap.fits;2.36705;26456.5;1.77171;0
20170801121447449_HFN-R1_met.fits;2.18357;26455.1;5.7824;0.341333
20170801121451374_HFN-R1_met.fits;2.18569;26490.2;10.9745;0.341333
20170801121453934_HFN-R1_met.fits;2.35802;26513.7;5.45424;0.341333
20170801121510830_HFN-R1_met.fits;2.29487;26484.4;21.8492;0.341333
20170801121539844_HFN-R1_met.fits;2.52994;26462.4;8.89951;0.170667
20170801121449838_HFN-R1_snap.fits;2.31451;26538.6;1.96257;0
20170801121557422_HFN-R1_met.fits;1.99113;26481.4;5.15945;2.048
20170801121605785_HFN-R1_met.fits;2.34024;26453.6;6.72136;0.170667
20170801121622340_HFN-R1_met.fits;2.9889;26499;11.526;0.341333
20170801121632580_HFN-R1_met.fits;2.00838;26475.6;4.41972;0.341333
20170801121549913_HFN-R1_snap.fits;2.07561;26460.9;1.76675;0
20170801121646233_HFN-R1_met.fits;2.00018;26509.3;4.27589;1.36533
20170801121705860_HFN-R1_met.fits;2.32831;26459.5;7.66982;0.341333
20170801121712516_HFN-R1_met.fits;2.55867;26472.7;5.41936;0.170667
20170801121714905_HFN-R1_met.fits;1.97857;26528.3;7.60523;0.341333
20170801121717806_HFN-R1_met.fits;2.43324;26487.3;19.7416;0.341333
20170801121723268_HFN-R1_met.fits;2.69534;26453.6;50.1746;0.512
20170801121729241_HFN-R1_met.fits;2.58337;26482.9;8.13747;0.341333
20170801121735897_HFN-R1_met.fits;2.41314;26535.6;5.13849;0.170667
20170801121649988_HFN-R1_snap.fits;2.85069;26538.6;2.18311;0
20170801121750404_HFN-R1_met.fits;2.25643;26487.3;8.69404;0.170667
20170801121800132_HFN-R1_met.fits;2.07166;26471.2;4.77187;0.341333
20170801121803716_HFN-R1_met.fits;2.41052;26528.3;4.95158;0.170667
20170801121812078_HFN-R1_met.fits;2.3232;26468.3;6.02742;0.170667
20170801121828292_HFN-R1_met.fits;2.34582;26462.4;5.60694;0.170667
20170801121834265_HFN-R1_met.fits;1.94791;26475.6;4.74226;0.341333
20170801121836996_HFN-R1_met.fits;2.47535;26490.2;10.0955;1.87733
20170801121750062_HFN-R1_snap.fits;2.59272;26482.9;1.95011;0
20170801121852697_HFN-R1_met.fits;2.48776;26490.2;7.41099;0.170667
20170801121930414_HFN-R1_met.fits;2.59939;26471.2;5.23822;0.512
20170801121934169_HFN-R1_met.fits;2.53299;26468.3;11.0691;0.341333
20170801121938777_HFN-R1_met.fits;2.61117;26525.4;7.23294;0.341333
20170801121850137_HFN-R1_snap.fits;2.55499;26512.2;1.80234;0
20170801121958745_HFN-R1_met.fits;2.48635;26487.3;7.40069;0.170667
20170801122013934_HFN-R1_met.fits;2.7095;26474.1;14.6838;0.682667
20170801122019908_HFN-R1_met.fits;2.82261;26513.7;7.11718;1.536
20170801122032025_HFN-R1_met.fits;2.33843;26465.3;23.4277;0.512
20170801121950212_HFN-R1_snap.fits;2.23781;26491.7;2.53415;0
20170801122110937_HFN-R1_met.fits;2.22771;26488.8;5.31013;0.170667
20170801122128857_HFN-R1_met.fits;2.50881;26482.9;5.03335;0.170667
20170801122131758_HFN-R1_met.fits;2.12064;26490.2;7.59824;0.170667
20170801122134489_HFN-R1_met.fits;2.85071;26488.8;9.12383;0.341333
20170801122139438_HFN-R1_met.fits;2.23235;26475.6;5.29064;0.170667
20170801122141657_HFN-R1_met.fits;1.97979;26510.7;8.99553;0.170667
20170801122050286_HFN-R1_snap.fits;2.61511;26487.3;1.73964;0
20170801122153092_HFN-R1_met.fits;2.67985;26477.1;9.94422;0.682667
20170801122210329_HFN-R1_met.fits;2.19037;26487.3;15.5842;0.341333
20170801122218180_HFN-R1_met.fits;2.5975;26493.2;10.4253;0.170667
20170801122243780_HFN-R1_met.fits;2.3455;26471.2;7.7394;0.170667
20170801122150361_HFN-R1_snap.fits;2.17186;26529.8;2.06447;0
20170801122248558_HFN-R1_met.fits;2.33911;26466.8;5.89082;0.170667
20170801122250436_HFN-R1_snap.fits;2.63765;26540;2.12251;0
20170801122350510_HFN-R1_snap.fits;2.32012;26522.5;2.17206;0
20170801122450585_HFN-R1_snap.fits;2.1647;26497.6;2.00999;0
20170801122550660_HFN-R1_snap.fits;2.55445;26487.3;2.02695;0
20170801122650734_HFN-R1_snap.fits;2.19573;26491.7;2.03114;0
20170801122750809_HFN-R1_snap.fits;2.07946;26477.1;1.61849;0
20170801122850884_HFN-R1_snap.fits;2.31983;26468.3;2.55367;0
20170801122950958_HFN-R1_snap.fits;2.02977;26516.6;1.51729;0
20170801123051033_HFN-R1_snap.fits;2.6472;26456.5;2.35535;0
20170801123151108_HFN-R1_snap.fits;2.19824;26484.4;1.94846;0
20170801123251182_HFN-R1_snap.fits;2.86685;26480;2.98996;0
20170801123351257_HFN-R1_snap.fits;2.88848;26494.6;2.39651;0
20170801123451332_HFN-R1_snap.fits;2.82057;26545.9;2.01338;0
20170801123551406_HFN-R1_snap.fits;2.7929;26459.5;2.40123;0
20170801123651481_HFN-R1_snap.fits;2.76854;26472.7;2.3796;0
20170801123751556_HFN-R1_snap.fits;2.24443;26531.2;2.56767;0
20170801123851630_HFN-R1_snap.fits;2.54913;26490.2;2.16235;0
20170801123951705_HFN-R1_snap.fits;2.7058;26516.6;2.15649;0
20170801124051780_HFN-R1_snap.fits;3.08494;26482.9;2.51012;0
20170801124151854_HFN-R1_snap.fits;3.2313;26531.2;1.98159;0
20170801124251929_HFN-R1_snap.fits;2.70119;26488.8;3.12526;0
20170801124352004_HFN-R1_snap.fits;2.23731;26529.8;2.93217;0
20170801124452078_HFN-R1_snap.fits;2.67533;26540;2.25477;0
20170801124552153_HFN-R1_snap.fits;2.71505;26515.1;2.36938;0
20170801124652228_HFN-R1_snap.fits;2.46854;26453.6;2.67377;0
20170801124752302_HFN-R1_snap.fits;2.89219;26471.2;2.79757;0
20170801124852377_HFN-R1_snap.fits;2.63207;26484.4;2.27823;0
20170801124952452_HFN-R1_snap.fits;2.90573;26468.3;2.45451;0
20170801125052526_HFN-R1_snap.fits;2.99102;26459.5;2.46366;0
20170801125152601_HFN-R1_snap.fits;3.08197;26471.2;2.95371;0
20170801125252676_HFN-R1_snap.fits;2.66375;26540;2.60181;0
20170801125352750_HFN-R1_snap.fits;2.29741;26499;2.87043;0
20170801125452825_HFN-R1_snap.fits;2.32088;26526.9;2.64284;0
20170801125552900_HFN-R1_snap.fits;2.7183;26513.7;2.11329;0
20170801125652974_HFN-R1_snap.fits;2.81509;26475.6;3.29932;0
20170801125753049_HFN-R1_snap.fits;2.81113;26474.1;2.39342;0
20170801125853124_HFN-R1_snap.fits;2.02424;26540;2.4736;0
20170801125953198_HFN-R1_snap.fits;2.43905;26540;2.35171;0
