# file name; noise; peak f.; mag.; duration
20170801195449710_HFN-R1_met.fits;3.41073;26456.5;23.2498;0.341333
20170801195457049_HFN-R1_met.fits;3.03256;26463.9;8.96708;0.341333
20170801195514969_HFN-R1_met.fits;3.32761;26480;9.28;0.170667
20170801195523844_HFN-R1_met.fits;4.36725;26547.4;13.5818;1.536
20170801195622041_HFN-R1_met.fits;3.8958;26512.2;30.8826;0.341333
20170801195634670_HFN-R1_met.fits;3.92183;26469.7;18.0045;0.341333
20170801195637572_HFN-R1_met.fits;3.49899;26455.1;102.694;0.341333
20170801195741742_HFN-R1_met.fits;3.65084;26487.3;8.99116;0.341333
20170801195747204_HFN-R1_met.fits;4.13425;26515.1;21.5078;0.341333
20170801195819801_HFN-R1_met.fits;3.7135;26490.2;12.3766;0.170667
20170801195822702_HFN-R1_met.fits;3.27351;26475.6;12.3701;0.682667
20170801195835502_HFN-R1_met.fits;3.23183;26471.2;9.1821;0.341333
20170801195859396_HFN-R1_met.fits;3.51868;26510.7;8.33424;0.170667
20170801195955033_HFN-R1_met.fits;3.50213;26455.1;9.20408;0.170667
20170801200003908_HFN-R1_met.fits;3.96468;26544.4;13.4911;0.170667
20170801200050158_HFN-R1_met.fits;3.43328;26482.9;11.9716;0.170667
20170801200053230_HFN-R1_met.fits;3.33232;26507.8;6.75315;0.170667
20170801200024558_HFN-R1_snap.fits;3.42135;26478.5;2.52589;0
20170801200158937_HFN-R1_met.fits;3.65019;26512.2;9.59009;0.341333
20170801200124633_HFN-R1_snap.fits;3.59784;26499;2.9349;0
20170801200301401_HFN-R1_met.fits;2.99611;26543;8.25385;0.341333
20170801200224708_HFN-R1_snap.fits;3.54777;26474.1;3.43629;0
20170801200318468_HFN-R1_met.fits;3.89411;26529.8;8.83499;0.170667
20170801200323588_HFN-R1_met.fits;3.22587;26494.6;7.43696;0.170667
20170801200351577_HFN-R1_met.fits;3.64633;26500.5;31.8962;0.341333
20170801200354649_HFN-R1_met.fits;3.73177;26459.5;8.3377;0.341333
20170801200406425_HFN-R1_met.fits;3.2961;26460.9;7.56686;0.170667
20170801200324782_HFN-R1_snap.fits;3.18449;26502;2.69414;0
20170801200504793_HFN-R1_met.fits;3.46727;26507.8;12.9194;0.170667
20170801200424857_HFN-R1_snap.fits;3.4546;26449.2;3.55182;0
20170801200533465_HFN-R1_met.fits;3.06471;26503.4;6.22281;0.341333
20170801200524932_HFN-R1_snap.fits;3.7863;26462.4;3.47173;0
20170801200635076_HFN-R1_met.fits;3.52244;26490.2;18.002;0.512
20170801200639342_HFN-R1_met.fits;3.11566;26468.3;8.90512;0.170667
20170801200642926_HFN-R1_met.fits;3.60143;26504.9;14.5661;2.21867
20170801200656750_HFN-R1_met.fits;2.99417;26494.6;8.55761;0.341333
20170801200703748_HFN-R1_met.fits;3.50796;26490.2;17.5507;0.341333
20170801200716718_HFN-R1_met.fits;3.44695;26458;7.51728;0.170667
20170801200625006_HFN-R1_snap.fits;3.45926;26544.4;2.78853;0
20170801200727300_HFN-R1_met.fits;3.14116;26449.2;7.4518;0.170667
20170801200754265_HFN-R1_met.fits;3.12938;26468.3;10.7599;0.512
20170801200725081_HFN-R1_snap.fits;3.07687;26482.9;2.69026;0
20170801200836078_HFN-R1_met.fits;3.68874;26481.4;22.9345;0.341333
20170801200825156_HFN-R1_snap.fits;2.60541;26477.1;2.82619;0
20170801200933593_HFN-R1_met.fits;2.89361;26475.6;5.83308;0.512
20170801200925230_HFN-R1_snap.fits;3.55033;26477.1;3.03405;0
20170801201107289_HFN-R1_met.fits;3.10799;26472.7;15.0394;0.341333
20170801201025305_HFN-R1_snap.fits;3.50997;26545.9;2.29488;0
20170801201121284_HFN-R1_met.fits;3.09467;26469.7;10.1858;0.341333
20170801201127257_HFN-R1_met.fits;3.46782;26484.4;7.39766;0.170667
20170801201137668_HFN-R1_met.fits;3.77406;26477.1;8.91445;0.170667
20170801201154564_HFN-R1_met.fits;3.46651;26449.2;10.1295;0.341333
20170801201205657_HFN-R1_met.fits;2.84279;26484.4;8.52539;1.36533
20170801201212484_HFN-R1_met.fits;2.58797;26480;5.2573;0.170667
20170801201125380_HFN-R1_snap.fits;3.0331;26506.3;3.56221;0
20170801201220334_HFN-R1_met.fits;3.68707;26506.3;10.9502;0.341333
20170801201225113_HFN-R1_met.fits;2.94143;26462.4;24.0269;0.512
20170801201234329_HFN-R1_met.fits;2.72215;26482.9;8.53308;0.512
20170801201239278_HFN-R1_met.fits;3.06952;26484.4;7.00676;0.170667
20170801201247812_HFN-R1_met.fits;2.72285;26504.9;5.85407;0.170667
20170801201225454_HFN-R1_snap.fits;3.05473;26481.4;3.06534;0
20170801201333550_HFN-R1_met.fits;3.57793;26499;12.9477;1.19467
20170801201340718_HFN-R1_m20170801201340718_HFN-R1_met.fits;3.74038;26523.9;9.32856;0.170667
20170801205428590_HFN-R1_snap.fits;3.36626;26484.4;3.66957;0
20170801205528665_HFN-R1_snap.fits;2.97982;26521;2.64873;0
20170801205628740_HFN-R1_snap.fits;3.02352;26466.8;2.97683;0
20170801205728814_HFN-R1_snap.fits;3.54631;26482.9;2.72282;0
20170801205828889_HFN-R1_snap.fits;3.03672;26481.4;3.33502;0
20170801205928964_HFN-R1_snap.fits;3.44508;26490.2;3.55991;0
