20170801175527513_HFN-R1_met.fits;2.68652;26460.9;6.63577;0.170667
20170801175531609_HFN-R1_met.fits;3.0425;26496.1;6.21014;0.170667
20170801175536388_HFN-R1_met.fits;2.78358;26490.2;10.5818;0.170667
20170801175612910_HFN-R1_met.fits;2.7749;26472.7;9.79209;0.341333
20170801175643630_HFN-R1_met.fits;2.82965;26465.3;6.2181;0.170667
20170801175649092_HFN-R1_met.fits;2.78538;26481.4;8.34408;0.341333
20170801175707012_HFN-R1_met.fits;2.8828;26480;7.29289;0.682667
20170801175726297_HFN-R1_met.fits;2.93029;26518.1;6.78659;0.170667
20170801175750532_HFN-R1_met.fits;2.58752;26485.8;11.7563;0.341333
20170801175801454_HFN-R1_met.fits;2.86362;26485.8;9.74796;0.170667
20170801175813230_HFN-R1_met.fits;2.67815;26503.4;5.51086;1.36533
20170801175817156_HFN-R1_met.fits;2.72345;26493.2;7.56238;0.170667
20170801175835588_HFN-R1_met.fits;3.82836;26504.9;8.11361;6.656
20170801175853678_HFN-R1_met.fits;2.95808;26487.3;8.57699;0.170667
20170801175945390_HFN-R1_met.fits;2.68538;26496.1;6.14252;5.29067
20170801175954948_HFN-R1_met.fits;3.28057;26480;6.65826;0.170667
20170801175958532_HFN-R1_met.fits;2.49265;26484.4;10.0774;0.170667
20170801180010137_HFN-R1_met.fits;2.84762;26462.4;5.70978;0.170667
20170801180018158_HFN-R1_met.fits;2.96804;26477.1;6.81781;0.170667
20170801180037102_HFN-R1_met.fits;2.87828;26480;8.00493;0.170667
20170801180045636_HFN-R1_met.fits;3.31969;26475.6;6.79026;0.170667
20170801180050756_HFN-R1_met.fits;2.74988;26474.1;5.65451;0.170667
20170801180053657_HFN-R1_met.fits;3.03708;26485.8;10.1764;0.170667
20170801180100313_HFN-R1_met.fits;3.3696;26490.2;7.21433;0.341333
20170801180015598_HFN-R1_snap.fits;2.78352;26506.3;2.47017;0
20170801180119086_HFN-R1_met.fits;3.14033;26450.7;19.7434;0.341333
20170801180127449_HFN-R1_met.fits;3.26688;26506.3;7.85945;0.341333
20170801180145710_HFN-R1_met.fits;3.4232;26481.4;25.5013;0.341333
20170801180115673_HFN-R1_snap.fits;2.68038;26534.2;2.56671;0
20170801180252441_HFN-R1_met.fits;2.82665;26487.3;15.4438;0.853333
20170801180303022_HFN-R1_met.fits;3.10575;26458;6.65847;0.170667
20170801180215748_HFN-R1_snap.fits;2.76957;26538.6;2.40155;0
20170801180319065_HFN-R1_met.fits;3.35641;26487.3;8.57938;0.341333
20170801180345689_HFN-R1_met.fits;3.35268;26488.8;7.4994;0.341333
20170801180356953_HFN-R1_met.fits;3.36854;26450.7;9.188;5.12
20170801180404462_HFN-R1_met.fits;3.01588;26497.6;7.3862;0.170667
20170801180315822_HFN-R1_snap.fits;3.87753;26477.1;3.74609;0
20170801180409753_HFN-R1_met.fits;2.95397;26491.7;14.6096;0.512
20170801180412313_HFN-R1_met.fits;2.82513;26503.4;7.9356;0.512
20170801180420164_HFN-R1_met.fits;3.49023;26496.1;18.8594;0.341333
20170801180438766_HFN-R1_met.fits;2.83725;26499;9.15227;0.512
20170801180449006_HFN-R1_met.fits;2.827;26493.2;14.5209;0.512
20170801180457369_HFN-R1_met.fits;3.17522;26478.5;6.52974;0.170667
20170801180415897_HFN-R1_snap.fits;3.136;26474.1;2.48649;0
20170801180515972_HFN-R1_met.fits;3.41682;26502;7.00502;0.170667
20170801180527236_HFN-R1_met.fits;3.33885;26471.2;7.47594;0.170667
20170801180537646_HFN-R1_met.fits;2.55514;26477.1;5.26109;0.170667
20170801180605977_HFN-R1_met.fits;2.84147;26490.2;6.85888;0.170667
20170801180515972_HFN-R1_snap.fits;2.33809;26452.1;2.23957;0
20170801180655641_HFN-R1_met.fits;2.82074;26502;10.3568;0.341333
20170801180707076_HFN-R1_met.fits;3.27319;26481.4;13.4968;0.512
20170801180616046_HFN-R1_snap.fits;2.66351;26471.2;2.84839;0
20170801180710318_HFN-R1_met.fits;3.14019;26497.6;7.22168;0.170667
20170801180715438_HFN-R1_met.fits;2.81135;26487.3;8.33141;3.41333
20170801180732164_HFN-R1_met.fits;2.87053;26493.2;17.8151;0.341333
20170801180736772_HFN-R1_met.fits;2.90072;26494.6;7.09635;0.512
20170801180739502_HFN-R1_met.fits;2.49565;26491.7;11.9905;0.170667
20170801180804932_HFN-R1_met.fits;3.17651;26485.8;12.5486;0.341333
20170801180716121_HFN-R1_snap.fits;3.16338;26513.7;3.40183;0
20170801180847598_HFN-R1_met.fits;4.03351;26497.6;20.7886;0.341333
20170801180900057_HFN-R1_met.fits;3.60711;26477.1;7.93867;0.170667
20170801180816196_HFN-R1_snap.fits;4.00427;26466.8;2.92109;0
20170801180913710_HFN-R1_met.fits;2.94989;26490.2;16.20170801180913710_HFN-R1_met.fits;2.94989;26490.2;16.6238;0.341333
20170801185419630_HFN-R1_snap.fits;3.08427;26453.6;2.0861;0
20170801185519705_HFN-R1_snap.fits;2.78391;26493.2;2.54737;0
20170801185619780_HFN-R1_snap.fits;4.23846;26497.6;3.28056;0
20170801185719854_HFN-R1_snap.fits;4.5439;26481.4;3.21362;0
20170801185819929_HFN-R1_snap.fits;3.40049;26502;2.87854;0
20170801185920004_HFN-R1_snap.fits;3.89535;26509.3;3.54917;0
