# file name; noise; peak f.; mag.; duration
20170801125719940_HFN-R1_met.fits;2.96334;26477.1;7.93361;0.170667
20170801125729156_HFN-R1_met.fits;2.86576;26462.4;6.02473;0.170667
20170801125739225_HFN-R1_met.fits;3.21479;26526.9;8.27631;0.170667
20170801125755780_HFN-R1_met.fits;2.48146;26477.1;5.31045;0.341333
20170801125827694_HFN-R1_met.fits;2.9355;26468.3;6.20747;0.170667
20170801125844078_HFN-R1_met.fits;2.71777;26468.3;9.77519;0.341333
20170801125850564_HFN-R1_met.fits;2.54403;26484.4;5.94531;0.170667
20170801125856196_HFN-R1_met.fits;2.94121;26468.3;6.08555;0.170667
20170801125901145_HFN-R1_met.fits;2.44047;26475.6;5.26465;0.170667
20170801125911385_HFN-R1_met.fits;3.40231;26484.4;20.5797;0.170667
20170801125927598_HFN-R1_met.fits;2.32714;26468.3;6.8451;0.341333
20170801125932548_HFN-R1_met.fits;2.62471;26466.8;12.1072;1.36533
20170801125935790_HFN-R1_met.fits;2.34136;26481.4;9.26611;0.682667
20170801125939545_HFN-R1_met.fits;2.20114;26478.5;4.54345;0.170667
20170801130005998_HFN-R1_met.fits;2.55579;26522.5;15.8526;0.682667
20170801130014190_HFN-R1_met.fits;2.58216;26455.1;5.87005;0.341333
20170801130019140_HFN-R1_met.fits;2.59404;26480;5.42953;0.170667
20170801130025454_HFN-R1_met.fits;2.88173;26484.4;8.42015;0.170667
20170801130111876_HFN-R1_met.fits;2.63729;26453.6;6.00886;0.170667
20170801130121604_HFN-R1_met.fits;3.0005;26456.5;8.68764;1.70667
20170801130138329_HFN-R1_met.fits;2.65269;26487.3;5.65544;0.170667
20170801130146180_HFN-R1_met.fits;2.27554;26481.4;4.83624;0.170667
20170801130053273_HFN-R1_snap.fits;3.04187;26547.4;2.39016;0
20170801130152836_HFN-R1_met.fits;3.06516;26480;6.33689;0.170667
20170801130202393_HFN-R1_met.fits;2.99363;26510.7;11.4405;0.341333
20170801130207342_HFN-R1_met.fits;2.51433;26481.4;7.41697;0.170667
20170801130225945_HFN-R1_met.fits;2.47239;26485.8;9.51114;0.341333
20170801130229700_HFN-R1_met.fits;2.30604;26478.5;9.05049;0.341333
20170801130239257_HFN-R1_met.fits;2.52392;26484.4;10.6102;0.341333
20170801130153348_HFN-R1_snap.fits;2.54934;26526.9;2.20593;0
20170801130310148_HFN-R1_met.fits;2.80986;26478.5;7.10909;1.536
20170801130314926_HFN-R1_met.fits;3.03313;26481.4;8.1573;0.512
20170801130327726_HFN-R1_met.fits;2.84404;26490.2;13.1135;0.341333
20170801130333529_HFN-R1_met.fits;2.8201;26484.4;11.97;0.341333
20170801130253422_HFN-R1_snap.fits;2.76225;26504.9;2.40548;0
20170801130417390_HFN-R1_met.fits;2.75151;26469.7;6.31671;0.170667
20170801130426436_HFN-R1_met.fits;2.6806;26482.9;34.6884;1.024
20170801130433604_HFN-R1_met.fits;2.47937;26469.7;5.62301;0.170667
20170801130353497_HFN-R1_snap.fits;2.5727;26494.6;2.18895;0
20170801130455449_HFN-R1_met.fits;2.56116;26477.1;7.01992;1.536
20170801130516100_HFN-R1_met.fits;2.7244;26465.3;6.46912;0.341333
20170801130518660_HFN-R1_met.fits;2.68722;26481.4;10.7765;0.512
20170801130545454_HFN-R1_met.fits;2.7595;26482.9;26.1813;0.341333
20170801130453572_HFN-R1_snap.fits;2.54234;26463.9;1.83159;0
20170801130616857_HFN-R1_met.fits;2.94245;26521;10.9501;0.341333
20170801130620270_HFN-R1_met.fits;2.86892;26477.1;14.8205;0.341333
20170801130637849_HFN-R1_met.fits;3.06738;26478.5;6.73722;1.70667
20170801130553646_HFN-R1_snap.fits;2.52693;26525.4;2.48959;0
20170801130710446_HFN-R1_met.fits;3.93655;26521;9.48063;0.170667
20170801130716761_HFN-R1_met.fits;2.95201;26474.1;8.90227;0.170667
20170801130720004_HFN-R1_met.fits;2.55784;26477.1;8.12527;0.170667
20170801130735193_HFN-R1_met.fits;2.6103;26471.2;7.24418;0.170667
20170801130653721_HFN-R1_snap.fits;3.0648;26471.2;4.40219;0
20170801130750553_HFN-R1_met.fits;2.33012;26463.9;5.22235;0.170667
20170801130804548_HFN-R1_met.fits;2.58269;26482.9;5.90006;0.170667
20170801130837316_HFN-R1_met.fits;2.89188;26491.7;8.62134;0.170667
20170801130753796_HFN-R1_snap.fits;2.43927;26538.6;2.21077;0
20170801130855065_HFN-R1_met.fits;2.60252;26453.6;6.30034;0.170667
20170801130903428_HFN-R1_met.fits;2.17622;26471.2;4.4975;0.341333
20170801130937049_HFN-R1_met.fits;2.5106;26485.8;5.80543;2.048
20170801130853870_HFN-R1_snap.fits;2.43694;26503.4;2.2851;0
20170801131006233_HFN-R1_met.fits;2.67923;26504.9;5.54355;0.170667
20170801131011524_HFN-R1_met.fits;2.38976;26507.8;5.38686;0.853333
20170801131041049_HFN-R1_met.fits;2.58671;26504.9;7.47351;0.170667
20170801130953945_HFN-R1_snap.fits;2.67775;26487.3;2.95631;0
20170801131048046_HFN-R1_met.fits;2.41367;26528.3;8.03182;0.341333
20170801131051289_HFN-R1_met.fits;2.87239;26506.3;13.4776;0.341333
20170801131055726_HFN-R1_met.fits;2.69643;26502;20.2108;0.512
20170801131059822_HFN-R1_met.fits;2.72183;26522.5;23.2114;1.87733
20170801131117913_HFN-R1_met.fits;5.26096;26502;11.8011;0.170667
20170801131120814_HFN-R1_met.fits;2.33128;26521;5.29756;0.170667
20170801131054020_HFN-R1_snap.fits;2.29726;26469.7;2.57946;0
20170801131207406_HFN-R1_met.fits;2.58403;26516.6;6.00036;0.170667
20170801131217646_HFN-R1_met.fits;3.35004;26510.7;72.0231;0.512
20170801131154094_HFN-R1_snap.fits;3.11922;26472.7;2.3304;0
20170801131334105_HFN-R1_met.fits;2.54002;26538.6;5.88618;0.170667
20170801131254169_HFN-R1_snap.fits;2.70087;26525.4;2.9486;0
20170801131349294_HFN-R1_met.fits;2.18996;26521;5.88464;0.341333
20170801131352196_HFN-R1_met.fits;2.19584;26528.3;13.1534;0.341333
20170801131358510_HFN-R1_met.fits;2.56793;26515.1;5.42419;0.170667
20170801131403289_HFN-R1_met.fits;2.2141;26522.5;4.89093;0.170667
20170801131414553_HFN-R1_met.fits;2.30472;26515.1;4.87063;0.170667
20170801131418649_HFN-R1_met.fits;2.56731;26526.9;5.52387;0.170667
20170801131430084_HFN-R1_met.fits;2.62591;26499;10.4232;0.341333
20170801131435033_HFN-R1_met.fits;2.51328;26509.3;12.7948;0.170667
20170801131354244_HFN-R1_snap.fits;3.1135;26499;2.01975;0
20170801131520260_HFN-R1_met.fits;2.17592;26543;13.9966;0.512
20170801131532718_HFN-R1_met.fits;1.9336;26512.2;8.07251;0.341333
20170801131454318_HFN-R1_snap.fits;2.26286;26465.3;2.87083;0
20170801131550980_HFN-R1_met.fits;2.48959;26519.5;5.71006;0.170667
20170801131617092_HFN-R1_met.fits;3.0228;26519.5;10.0127;0.170667
20170801131636206_HFN-R1_met.fits;2.37542;26477.1;5.1341;0.853333
20170801131640985_HFN-R1_met.fits;2.63917;26528.3;5.83286;1.024
20170801131554393_HFN-R1_snap.fits;2.87804;26500.5;1.84589;0
20170801131656516_HFN-R1_met.fits;2.70876;26543;8.93042;0.170667
20170801131735257_HFN-R1_met.fits;2.7198;26507.8;14.1653;0.170667
20170801131654468_HFN-R1_snap.fits;2.41823;26460.9;2.31115;0
20170801131754713_HFN-R1_met.fits;3.51563;26515.1;8.62561;0.170667
20170801131801028_HFN-R1_met.fits;4.77824;26500.5;17.3669;0.170667
20170801131809049_HFN-R1_met.fits;3.52666;26512.2;32.514;0.341333
20170801131825092_HFN-R1_met.fits;2.73384;26504.9;5.48958;0.170667
20170801131832260_HFN-R1_met.fits;2.70635;26502;7.01597;0.341333
20170801131754542_HFN-R1_snap.fits;2.06636;26468.3;2.63747;0
20170801131850350_HFN-R1_met.fits;2.38936;26516.6;4.97688;0.170667
20170801131855812_HFN-R1_met.fits;2.40062;26494.6;6.70475;0.512
20170801131927726_HFN-R1_met.fits;2.15549;26518.1;11.4408;0.170667
20170801131939161_HFN-R1_met.fits;2.69636;26504.9;101.688;1.19467
20170801131944110_HFN-R1_met.fits;2.51245;26499;12.3709;0.341333
20170801131854617_HFN-R1_snap.fits;2.52165;26532.7;1.88821;0
20170801131949401_HFN-R1_met.fits;2.47322;26499;5.20262;1.536
20170801132011246_HFN-R1_met.fits;2.61602;26491.7;10.0604;0.341333
20170801132014489_HFN-R1_met.fits;2.84085;26504.9;7.69213;0.170667
20170801132022510_HFN-R1_met.fits;2.3096;26493.2;5.72929;0.512
20170801132032238_HFN-R1_met.fits;2.20505;26481.4;6.77652;0.512
20170801132039236_HFN-R1_met.fits;2.77503;26497.6;14.9377;0.341333
20170801131954692_HFN-R1_snap.fits;2.7054;26463.9;2.13174;0
20170801132056644_HFN-R1_met.fits;1.88432;26502;7.34699;0.170667
20170801132127705_HFN-R1_met.fits;2.59279;26513.7;5.46199;0.170667
20170801132135214_HFN-R1_met.fits;2.63494;26504.9;7.05249;0.341333
20170801132054766_HFN-R1_snap.fits;2.49145;26481.4;2.54515;0
20170801132149038_HFN-R1_met.fits;2.39515;26510.7;13.245;0.512
20170801132228121_HFN-R1_met.fits;3.1916;26488.8;6.574;0.512
20170801132234606_HFN-R1_met.fits;3.09126;26480;8.5233;0.170667
20170801132154841_HFN-R1_snap.fits;2.45281;26466.8;2.29966;0
20170801132314372_HFN-R1_met.fits;2.2112;26491.7;5.71021;0.170667
20170801132254916_HFN-R1_snap.fits;2.55496;26531.2;2.47324;0
20170801132349188_HFN-R1_met.fits;2.36898;26490.2;23.2139;0.682667
20170801132356526_HFN-R1_met.fits;2.38152;26503.4;5.45888;28.3307
20170801132438852_HFN-R1_met.fits;2.46254;26513.7;6.85673;0.341333
20170801132354990_HFN-R1_snap.fits;2.40363;26540;2.74268;0
20170801132530393_HFN-R1_met.fits;2.2566;26502;7.21115;0.341333
20170801132455065_HFN-R1_snap.fits;2.65827;26519.5;2.03227;0
20170801132621764_HFN-R1_met.fits;2.52918;26491.7;6.61593;0.170667
20170801132631150_HFN-R1_met.fits;2.82224;26540;21.8656;0.512
20170801132555140_HFN-R1_snap.fits;2.44143;26544.4;2.98391;0
20170801132652996_HFN-R1_met.fits;2.36095;26491.7;5.26442;0.341333
20170801132657945_HFN-R1_met.fits;2.32466;26488.8;7.12537;0.170667
20170801132700334_HFN-R1_met.fits;2.43464;26480;5.92959;0.170667
20170801132702894_HFN-R1_met.fits;2.42984;26494.6;7.81278;0.170667
20170801132711769_HFN-R1_met.fits;2.50468;26484.4;5.41536;1.19467
20170801132723204_HFN-R1_met.fits;2.8492;26503.4;21.7301;0.512
20170801132725934_HFN-R1_met.fits;2.22959;26500.5;4.80517;0.341333
20170801132731396_HFN-R1_met.fits;2.72234;26499;5.89737;0.682667
20170801132735662_HFN-R1_met.fits;2.26343;26488.8;11.2615;0.170667
20170801132740953_HFN-R1_met.fits;2.3284;26503.4;6.97368;1.024
20170801132745732_HFN-R1_met.fits;2.38235;26496.1;11.4659;2.21867
20170801132655214_HFN-R1_snap.fits;2.98848;26463.9;2.66209;0
20170801132751534_HFN-R1_met.fits;2.35127;26506.3;6.68891;0.170667
20170801132802286_HFN-R1_met.fits;2.46645;26493.2;6.50296;0.341333
20170801132822596_HFN-R1_met.fits;2.45778;26502;6.27169;0.170667
20170801132755289_HFN-R1_snap.fits;2.22323;26491.7;2.84731;0
20170801132850073_HFN-R1_met.fits;2.30504;26529.8;5.77882;0.170667
20170801132905774_HFN-R1_met.fits;2.24652;26485.8;4.71256;0.512
20170801132923865_HFN-R1_met.fits;2.50187;26482.9;7.85447;0.170667
20170801132931886_HFN-R1_met.fits;2.90464;26510.7;6.84048;0.170667
20170801132855364_HFN-R1_snap.fits;2.77041;26481.4;1.93681;0
20170801132949294_HFN-R1_met.fits;2.31254;26512.2;17.3215;0.853333
20170801133015918_HFN-R1_met.fits;2.77027;26509.3;11.6936;1.536
20170801133020697_HFN-R1_met.fits;2.32711;26496.1;8.25416;0.170667
20170801133024964_HFN-R1_met.fits;2.38107;26512.2;17.3844;0.512
20170801133029230_HFN-R1_met.fits;2.39032;26499;8.40355;0.341333
20170801132955438_HFN-R1_snap.fits;2.31596;26529.8;1.76833;0
20170801133059097_HFN-R1_met.fits;2.11478;26509.3;5.0763;1.19467
20170801133107460_HFN-R1_met.fits;2.78652;26509.3;6.70634;0.170667
20170801133111726_HFN-R1_met.fits;2.78574;26543;7.31136;0.170667
20170801133116505_HFN-R1_met.fits;2.76409;26544.4;19.3929;0.341333
20170801133120772_HFN-R1_met.fits;2.61734;26504.9;6.28088;1.36533
20170801133130670_HFN-R1_met.fits;2.77243;26502;15.0151;0.341333
20170801133055513_HFN-R1_snap.fits;2.6516;26453.6;2.67468;0
20170801133149102_HFN-R1_met.fits;2.73425;26471.2;6.56179;0.170667
20170801133200537_HFN-R1_met.fits;2.67151;26499;7.27645;0.341333
20170801133204804_HFN-R1_met.fits;2.53971;26532.7;7.31392;0.341333
20170801133155588_HFN-R1_snap.fits;2.57757;26547.4;2.41542;0
20170801133257881_HFN-R1_met.fits;2.40613;26491.7;6.57709;0.170667
20170801133300100_HFN-R1_met.fits;2.72139;26484.4;9.382;0.341333
20170801133305049_HFN-R1_met.fits;3.15459;26488.8;11.4251;0.341333
20170801133318190_HFN-R1_met.fits;3.26984;26496.1;37.9358;0.341333
20170801133337134_HFN-R1_met.fits;2.75565;26496.1;5.68566;0.170667
20170801133339353_HFN-R1_met.fits;3.21001;26497.6;10.2061;0.170667
20170801133255662_HFN-R1_snap.fits;2.48583;26507.8;2.81178;0
20170801133349593_HFN-R1_met.fits;2.7412;26496.1;7.02928;0.170667
20170801133355737_HFN-R1_snap.fits;2.51955;26503.4;3.03391;0
20170801133502297_HFN-R1_met.fits;2.85068;26484.4;15.2218;0.512
20170801133504686_HFN-R1_met.fits;2.67798;26478.5;7.24798;0.341333
20170801133520900_HFN-R1_met.fits;2.71897;26482.9;11.3585;0.341333
20170801133536942_HFN-R1_met.fits;2.7431;26453.6;6.16539;2.38933
20170801133455812_HFN-R1_snap.fits;2.44758;26521;11.5584;0
20170801133551108_HFN-R1_met.fits;2.44758;26521;11.5584;0.853333
20170801133618414_HFN-R1_met.fits;2.94972;26515.1;10.0122;0.170667
20170801133623705_HFN-R1_met.fits;2.21125;26487.3;14.6546;0.341333
20170801133630361_HFN-R1_met.fits;2.83758;26519.5;7.47657;0.341333
20170801133632921_HFN-R1_met.fits;2.22546;26488.8;4.45847;0.170667
20170801133555886_HFN-R1_snap.fits;2.59944;26523.9;10.6082;0
20170801133634969_HFN-R1_met.fits;2.86521;26496.1;12.5266;17.7493
20170801133654766_HFN-R1_met.fits;2.45902;26503.4;24.0846;0.341333
20170801133712857_HFN-R1_met.fits;2.52224;26488.8;15.4831;0.682667
20170801133720878_HFN-R1_met.fits;2.67709;26532.7;8.30408;0.170667
20170801133731118_HFN-R1_met.fits;2.73342;26500.5;10.9217;0.170667
20170801133741358_HFN-R1_met.fits;2.2382;26491.7;5.36838;0.512
20170801133655961_HFN-R1_snap.fits;2.60836;26488.8;3.54333;0
20170801133752110_HFN-R1_met.fits;2.33923;26485.8;11.3612;0.170667
20170801133809518_HFN-R1_met.fits;2.26654;26491.7;4.82317;0.170667
20170801133821636_HFN-R1_met.fits;2.09572;26485.8;4.45113;0.170667
20170801133830340_HFN-R1_met.fits;2.72695;26478.5;16.4546;0.341333
20170801133844164_HFN-R1_met.fits;2.69412;26497.6;7.53291;0.682667
20170801133756036_HFN-R1_snap.fits;2.80711;26472.7;2.36437;0
20170801133850478_HFN-R1_met.fits;2.78321;26480;10.7841;0.170667
20170801133853209_HFN-R1_met.fits;2.69778;26477.1;6.223;0.170667
20170801133906692_HFN-R1_met.fits;2.63844;26507.8;5.67783;0.341333
20170801133914542_HFN-R1_met.fits;2.59428;26491.7;6.12595;0.170667
20170801133942873_HFN-R1_met.fits;2.34752;26503.4;5.20939;0.170667
20170801133856110_HFN-R1_snap.fits;2.87158;26478.5;2.24841;0
20170801133955332_HFN-R1_met.fits;2.73775;26485.8;6.32905;0.170667
20170801134025540_HFN-R1_met.fits;2.89196;26482.9;6.22183;0.170667
20170801134048238_HFN-R1_met.fits;2.92197;26450.7;20.1846;0.341333
20170801133956185_HFN-R1_snap.fits;2.44555;26484.4;2.30148;0
20170801134055065_HFN-R1_met.fits;2.74002;26455.1;37.916;0.341333
20170801134104110_HFN-R1_met.fits;2.73327;26465.3;5.6286;0.170667
20170801134123737_HFN-R1_met.fits;2.65841;26478.5;6.28146;0.170667
20170801134125785_HFN-R1_met.fits;3.14201;26480;45.547;0.341333
20170801134130052_HFN-R1_met.fits;2.57359;26450.7;6.04755;0.170667
20170801134146094_HFN-R1_met.fits;2.98865;26477.1;13.6099;0.341333
20170801134056260_HFN-R1_snap.fits;2.46184;26494.6;2.11364;0
20170801134150873_HFN-R1_met.fits;2.93758;26452.1;11.3453;0.341333
20170801134156334_HFN-R1_met.fits;2.94114;26452.1;20.2555;0.341333
20170801134238148_HFN-R1_met.fits;2.68264;26478.5;9.1696;0.170667
20170801134156334_HFN-R1_snap.fits;2.82564;26485.8;2.06463;0
20170801134257092_HFN-R1_met.fits;3.21565;26480;7.6387;0.170667
20170801134259822_HFN-R1_met.fits;2.76375;26453.6;10.7946;0.170667
20170801134304772_HFN-R1_met.fits;2.41104;26458;13.1142;0.170667
20170801134337369_HFN-R1_met.fits;2.77993;26452.1;7.93035;1.19467
20170801134256409_HFN-R1_snap.fits;2.81596;26544.4;2.53751;0
20170801134348804_HFN-R1_met.fits;2.29279;26471.2;23.9575;2.73067
20170801134356996_HFN-R1_met.fits;2.34942;26472.7;7.73052;0.170667
20170801134405529_HFN-R1_met.fits;2.82136;26466.8;8.66521;0.170667
20170801134409454_HFN-R1_met.fits;2.72913;26478.5;6.15914;0.170667
20170801134415257_HFN-R1_met.fits;2.7374;26477.1;9.79621;0.170667
20170801134430105_HFN-R1_met.fits;2.53027;26459.5;6.03523;0.170667
20170801134435566_HFN-R1_met.fits;2.20449;26478.5;6.5939;0.341333
20170801134356484_HFN-R1_snap.fits;2.61104;26481.4;2.60144;0
20170801134450244_HFN-R1_met.fits;2.45408;26475.6;7.93118;0.341333
20170801134512942_HFN-R1_met.fits;2.82877;26468.3;10.409;0.341333
20170801134519940_HFN-R1_met.fits;2.62863;26487.3;5.60149;2.21867
20170801134526254_HFN-R1_met.fits;2.34043;26485.8;5.10813;0.170667
20170801134542638_HFN-R1_met.fits;3.01235;26474.1;17.3062;0.170667
20170801134545369_HFN-R1_met.fits;2.46892;26490.2;5.57412;0.512
20170801134456558_HFN-R1_snap.fits;2.94455;26547.4;2.6674;0
20170801134556974_HFN-R1_met.fits;2.6199;26474.1;13.121;0.512
20170801134601412_HFN-R1_met.fits;2.42524;26449.2;13.0646;0.341333
20170801134610286_HFN-R1_met.fits;2.4608;26449.2;5.03695;0.170667
20170801134614041_HFN-R1_met.fits;2.81001;26484.4;10.594;0.170667
20170801134637593_HFN-R1_met.fits;2.76478;26481.4;7.55334;0.853333
20170801134645785_HFN-R1_met.fits;3.50523;26499;10.306;0.170667
20170801134556633_HFN-R1_snap.fits;2.85242;26516.6;2.19206;0
20170801134650222_HFN-R1_met.fits;2.70997;26474.1;22.1603;0.341333
20170801134657049_HFN-R1_met.fits;2.59676;26468.3;5.38458;0.170667
20170801134712238_HFN-R1_met.fits;2.67456;26488.8;5.82635;0.170667
20170801134717017_HFN-R1_met.fits;2.95152;26472.7;9.2954;0.341333
20170801134722137_HFN-R1_met.fits;2.88186;26494.6;11.9596;0.170667
20170801134736473_HFN-R1_met.fits;2.7804;26480;6.05474;0.170667
20170801134741252_HFN-R1_met.fits;2.70641;26459.5;8.49656;0.170667
20170801134745518_HFN-R1_met.fits;2.59852;26472.7;6.50586;0.170667
20170801134656708_HFN-R1_snap.fits;2.6264;26500.5;3.1433;0
20170801134755588_HFN-R1_met.fits;2.71719;26502;10.2147;0.341333
20170801134802756_HFN-R1_met.fits;3.06215;26478.5;18.2829;0.341333
20170801134805316_HFN-R1_met.fits;2.65165;26485.8;6.04478;0.341333
20170801134810265_HFN-R1_met.fits;2.43615;26478.5;5.42377;0.170667
20170801134823236_HFN-R1_met.fits;3.034;26482.9;6.09207;0.170667
20170801134845764_HFN-R1_met.fits;2.84376;26490.2;11.5389;2.21867
20170801134756782_HFN-R1_snap.fits;2.48273;26452.1;2.6199;0
20170801134854126_HFN-R1_met.fits;3.20184;26482.9;7.66704;0.170667
20170801134858564_HFN-R1_met.fits;2.8134;26493.2;23.2212;2.048
20170801134915460_HFN-R1_met.fits;2.57573;26500.5;6.44782;0.341333
20170801134922457_HFN-R1_met.fits;2.53505;26471.2;8.04756;0.341333
20170801134940718_HFN-R1_met.fits;2.92354;26485.8;8.84058;0.512
20170801134856857_HFN-R1_snap.fits;2.64301;26484.4;2.454;0
20170801135011609_HFN-R1_met.fits;2.8775;26480;7.39778;0.512
20170801135020484_HFN-R1_met.fits;2.64046;26487.3;8.85775;0.170667
20170801135038745_HFN-R1_met.fits;2.76307;26494.6;5.54819;0.341333
20170801134956932_HFN-R1_snap.fits;3.26331;26456.5;2.9527;0
20170801135119193_HFN-R1_met.fits;2.70994;26484.4;19.8086;0.341333
20170801135128580_HFN-R1_met.fits;2.98479;26493.2;7.78066;0.682667
20170801135134212_HFN-R1_met.fits;3.02469;26472.7;6.49529;0.170667
20170801135057006_HFN-R1_snap.fits;2.86746;26460.9;2.69123;0
20170801135151790_HFN-R1_met.fits;2.74857;26506.3;35.8486;0.512
20170801135227460_HFN-R1_met.fits;3.00079;26504.9;33.8982;0.512
20170801135157081_HFN-R1_snap.fits;3.38202;26513.7;2.59151;0
20170801135305006_HFN-R1_met.fits;2.59488;26500.5;5.21543;0.170667
20170801135307908_HFN-R1_met.fits;2.32293;26503.4;8.68667;0.341333
20170801135313881_HFN-R1_met.fits;2.59978;26493.2;7.34582;0.341333
20170801135257156_HFN-R1_snap.fits;2.89886;26537.1;2.48647;0
20170801135355012_HFN-R1_met.fits;3.27695;26525.4;7.00602;0.170667
20170801135420270_HFN-R1_met.fits;2.59149;26488.8;5.84053;0.170667
20170801135425220_HFN-R1_met.fits;3.05963;26494.6;10.4513;0.341333
20170801135429145_HFN-R1_met.fits;3.03501;26480;16.0309;0.341333
20170801135433241_HFN-R1_met.fits;2.58784;26494.6;5.94153;0.170667
20170801135443310_HFN-R1_met.fits;2.81722;26468.3;10.2816;0.170667
20170801135357230_HFN-R1_snap.fits;3.16566;26532.7;2.63655;0
20170801135450820_HFN-R1_met.fits;2.68484;26478.5;13.0125;0.341333
20170801135458158_HFN-R1_met.fits;2.83911;26450.7;43.0986;0.512
20170801135505326_HFN-R1_met.fits;2.75194;26481.4;19.8778;0.341333
20170801135508910_HFN-R1_met.fits;2.79354;26482.9;6.42154;0.341333
20170801135457305_HFN-R1_snap.fits;2.45692;26545.9;2.31504;0
20170801135557380_HFN-R1_snap.fits;2.62781;26463.9;2.26061;0
20170801135657454_HFN-R1_snap.fits;2.56529;26512.2;2.15695;0
20170801135757529_HFN-R1_snap.fits;2.81087;26513.7;1.90609;0
20170801135857604_HFN-R1_snap.fits;2.74096;26496.1;2.73351;0
20170801135957678_HFN-R1_snap.fits;2.99491;26477.1;3.57787;0
