20170801035541593_HFN-R1_met.fits;2.3711;26523.9;5.26562;5.80267
20170801035553881_HFN-R1_met.fits;2.48196;26497.6;8.48775;0.170667
20170801035557806_HFN-R1_met.fits;2.29488;26482.9;19.6027;0.512
20170801035602414_HFN-R1_met.fits;2.75555;26503.4;7.11329;0.341333
20170801035605486_HFN-R1_met.fits;3.08085;26494.6;7.7557;3.24267
20170801035613166_HFN-R1_met.fits;2.12148;26494.6;6.51896;0.170667
20170801035623065_HFN-R1_met.fits;2.08669;26491.7;12.2925;0.341333
20170801035626137_HFN-R1_met.fits;2.46017;26488.8;5.26029;1.70667
20170801035632622_HFN-R1_met.fits;2.62854;26477.1;5.39089;0.853333
20170801035637913_HFN-R1_met.fits;2.71545;26477.1;7.32047;0.170667
20170801035641838_HFN-R1_met.fits;2.34451;26497.6;4.97185;0.341333
20170801035645422_HFN-R1_met.fits;2.25899;26499;8.57196;0.341333
20170801035659758_HFN-R1_met.fits;2.46003;26499;10.0208;0.170667
20170801035703684_HFN-R1_met.fits;2.33116;26534.2;5.13199;0.170667
20170801035720068_HFN-R1_met.fits;2.18486;26510.7;12.7228;0.341333
20170801035731844_HFN-R1_met.fits;2.08682;26480;4.27769;0.341333
20170801035734404_HFN-R1_met.fits;2.4026;26507.8;4.8653;0.170667
20170801035737305_HFN-R1_met.fits;2.20618;26502;6.57491;0.341333
20170801035748569_HFN-R1_met.fits;2.35864;26502;7.13773;3.41333
20170801035757614_HFN-R1_met.fits;2.34231;26493.2;8.40269;0.341333
20170801035802222_HFN-R1_met.fits;2.45792;26484.4;12.5049;0.341333
20170801035816729_HFN-R1_met.fits;2.67982;26472.7;6.19172;3.24267
20170801035827310_HFN-R1_met.fits;2.59457;26503.4;9.90875;0.341333
20170801035832772_HFN-R1_met.fits;2.21994;26518.1;4.61903;0.853333
20170801035844377_HFN-R1_met.fits;2.21981;26499;10.9435;0.341333
20170801035853593_HFN-R1_met.fits;3.71755;26499;11.1945;0.341333
20170801035856665_HFN-R1_met.fits;2.39162;26455.1;13.5716;0.170667
20170801035902980_HFN-R1_met.fits;2.59984;26499;17.723;3.41333
20170801035911172_HFN-R1_met.fits;3.0825;26516.6;6.98341;0.170667
20170801035919022_HFN-R1_met.fits;2.50899;26491.7;6.67888;0.170667
20170801035922777_HFN-R1_met.fits;1.94034;26500.5;8.62282;1.536
20170801035927726_HFN-R1_met.fits;2.30282;26491.7;7.88642;0.170667
20170801035933188_HFN-R1_met.fits;2.80136;26507.8;22.5702;6.48533
20170801035946841_HFN-R1_met.fits;2.02914;26485.8;6.17794;1.36533
20170801040000153_HFN-R1_met.fits;2.34256;26500.5;6.31135;0.170667
20170801040002713_HFN-R1_met.fits;2.31333;26499;14.4335;0.341333
20170801040007321_HFN-R1_met.fits;2.09274;26513.7;6.04691;3.24267
20170801040016708_HFN-R1_met.fits;2.16348;26474.1;7.11708;0.170667
20170801040022340_HFN-R1_met.fits;2.14094;26509.3;5.82099;0.170667
20170801040024900_HFN-R1_met.fits;2.30516;26502;16.0983;0.512
20170801040040260_HFN-R1_met.fits;2.23493;26487.3;4.58594;0.170667
20170801040051694_HFN-R1_met.fits;2.50446;26518.1;10.3835;0.682667
20170801040054596_HFN-R1_met.fits;2.11259;26478.5;4.78662;1.19467
20170801040058862_HFN-R1_met.fits;2.41702;26509.3;10.9648;0.341333
20170801040101252_HFN-R1_met.fits;2.0832;26456.5;15.3524;0.341333
20170801040012953_HFN-R1_snap.fits;2.64089;26512.2;2.22609;0
20170801040107908_HFN-R1_met.fits;2.38004;26488.8;7.2105;1.024
20170801040114052_HFN-R1_met.fits;2.45619;26499;12.5749;0.512
20170801040121902_HFN-R1_met.fits;2.16203;26488.8;7.10262;0.853333
20170801040126510_HFN-R1_met.fits;3.04035;26502;7.07856;0.170667
20170801040135897_HFN-R1_met.fits;2.22888;26515.1;12.0767;0.853333
20170801040147502_HFN-R1_met.fits;2.61223;26496.1;9.44887;0.682667
20170801040155012_HFN-R1_met.fits;2.31759;26482.9;6.85606;0.341333
20170801040201497_HFN-R1_met.fits;2.70468;26481.4;11.1603;0.170667
20170801040113028_HFN-R1_snap.fits;2.53995;26455.1;2.03219;0
20170801040211908_HFN-R1_met.fits;2.2038;26482.9;5.97158;0.170667
20170801040217369_HFN-R1_met.fits;2.3679;26481.4;7.80426;0.170667
20170801040224708_HFN-R1_met.fits;2.29124;26507.8;5.04274;0.170667
20170801040238190_HFN-R1_met.fits;2.33398;26502;5.75546;1.87733
20170801040244334_HFN-R1_met.fits;2.63172;26478.5;5.389;0.170667
20170801040257134_HFN-R1_met.fits;5.02434;26535.6;10.7912;1.024
20170801040213102_HFN-R1_snap.fits;2.64185;26518.1;1.93912;0
20170801040313177_HFN-R1_me20170801040313177_HFN-R1_met.fits;2.13096;26478.5;14.9262;0.512
20170801045517060_HFN-R1_snap.fits;2.35458;26522.5;2.50974;0
20170801045617134_HFN-R1_snap.fits;2.25062;26453.6;3.00774;0
20170801045717209_HFN-R1_snap.fits;2.0842;26478.5;1.91876;0
20170801045817284_HFN-R1_snap.fits;2.11192;26488.8;1.91162;0
20170801045917358_HFN-R1_snap.fits;2.41485;26509.3;2.4657;0
