# file name; noise; peak f.; mag.; duration
20170801100039833_HFN-R1_snap.fits;2.42394;26462.4;2.1459;0
20170801100139908_HFN-R1_snap.fits;2.65956;26521;2.28457;0
20170801100239982_HFN-R1_snap.fits;2.34981;26463.9;1.87943;0
20170801100340057_HFN-R1_snap.fits;2.4594;26481.4;2.03807;0
20170801100440132_HFN-R1_snap.fits;2.67026;26478.5;2.20248;0
20170801100540206_HFN-R1_snap.fits;2.88503;26469.7;1.88325;0
20170801100640281_HFN-R1_snap.fits;2.52146;26507.8;1.73673;0
20170801100740356_HFN-R1_snap.fits;2.27635;26521;2.51962;0
20170801100840430_HFN-R1_snap.fits;2.35065;26458;1.85389;0
20170801100940505_HFN-R1_snap.fits;2.56513;26474.1;1.97106;0
20170801101040580_HFN-R1_snap.fits;2.61251;26499;2.39929;0
20170801101140654_HFN-R1_snap.fits;2.33725;26541.5;2.15787;0
20170801101240729_HFN-R1_snap.fits;2.38303;26537.1;1.60435;0
20170801101340804_HFN-R1_snap.fits;2.53025;26531.2;1.67099;0
20170801101440878_HFN-R1_snap.fits;2.52822;26545.9;1.9262;0
20170801101540953_HFN-R1_snap.fits;2.27267;26535.6;2.56588;0
20170801101641028_HFN-R1_snap.fits;2.84064;26456.5;1.89186;0
20170801101741102_HFN-R1_snap.fits;3.0177;26487.3;1.89742;0
20170801101841177_HFN-R1_snap.fits;2.37884;26532.7;2.48136;0
20170801101941252_HFN-R1_snap.fits;2.39856;26509.3;2.1512;0
20170801102041326_HFN-R1_snap.fits;2.14102;26460.9;1.77108;0
20170801102141401_HFN-R1_snap.fits;2.25912;26544.4;2.53652;0
20170801102241476_HFN-R1_snap.fits;2.59019;26462.4;1.92354;0
20170801102341550_HFN-R1_snap.fits;2.75426;26528.3;2.372;0
20170801102441625_HFN-R1_snap.fits;2.50854;26512.2;1.89138;0
20170801102541700_HFN-R1_snap.fits;2.76978;26502;2.45617;0
20170801102641774_HFN-R1_snap.fits;2.51;26490.2;2.26763;0
20170801102741849_HFN-R1_snap.fits;2.70685;26490.2;2.0012;0
20170801102841924_HFN-R1_snap.fits;2.50324;26538.6;2.42318;0
20170801102941998_HFN-R1_snap.fits;2.31684;26491.7;2.35229;0
20170801103042073_HFN-R1_snap.fits;2.08287;26509.3;1.8798;0
20170801103142148_HFN-R1_snap.fits;2.34985;26500.5;2.52005;0
20170801103242222_HFN-R1_snap.fits;2.07308;26535.6;2.46283;0
20170801103342297_HFN-R1_snap.fits;2.41873;26463.9;2.24541;0
20170801103442372_HFN-R1_snap.fits;2.25543;26544.4;1.87581;0
20170801103542446_HFN-R1_snap.fits;2.66479;26540;2.17995;0
20170801103642521_HFN-R1_snap.fits;2.76039;26506.3;2.33909;0
20170801103742596_HFN-R1_snap.fits;2.56518;26485.8;2.26675;0
20170801103842670_HFN-R1_snap.fits;2.37344;26477.1;2.37125;0
20170801103942745_HFN-R1_snap.fits;1.9563;26449.2;2.8351;0
20170801104042820_HFN-R1_snap.fits;2.13386;26496.1;2.49514;0
20170801104142894_HFN-R1_snap.fits;2.51383;26509.3;2.05602;0
20170801104242969_HFN-R1_snap.fits;2.15236;26537.1;1.65673;0
20170801104343044_HFN-R1_snap.fits;2.87353;26509.3;2.07866;0
20170801104443118_HFN-R1_snap.fits;2.63938;26490.2;2.11875;0
20170801104543193_HFN-R1_snap.fits;2.82225;26471.2;1.88209;0
20170801104643268_HFN-R1_snap.fits;2.51218;26541.5;2.25744;0
20170801104743342_HFN-R1_snap.fits;2.44323;26463.9;2.19075;0
20170801104843417_HFN-R1_snap.fits;2.4857;26540;1.97233;0
20170801104943492_HFN-R1_snap.fits;2.47632;26474.1;2.20842;0
20170801105043566_HFN-R1_snap.fits;2.64224;26528.3;2.3026;0
20170801105143641_HFN-R1_snap.fits;2.23866;26513.7;2.21222;0
20170801105243716_HFN-R1_snap.fits;2.61807;26450.7;2.38698;0
20170801105343790_HFN-R1_snap.fits;2.16294;26516.6;1.76638;0
20170801105443865_HFN-R1_snap.fits;2.2314;26512.2;1.83196;0
20170801105543940_HFN-R1_snap.fits;2.49764;26531.2;2.27285;0
20170801105644014_HFN-R1_snap.fits;2.35939;26516.6;1.69425;0
20170801105744089_HFN-R1_snap.fits;2.534;26500.5;1.66838;0
20170801105844164_HFN-R1_snap.fits;2.20222;26458;2.24223;0
20170801105944238_HFN-R1_snap.fits;2.67796;26526.9;2.29446;0
