#timestamp,LO_Frequency,Hit 
1501621235.1,286047010.4,P
1501621255.8,286047008.1,P
1501621275.7,286047009.1,P
1501621295.5,286047008.8,P
1501621315.4,286046999.0,P
1501621335.2,286046998.5,N
1501621355.0,286047002.7,N
1501621355.9,286047002.7,N
1501621375.8,286047000.3,N
1501621395.6,286046998.5,N
1501621415.5,286047001.4,N
1501621435.3,286047003.2,N
1501621455.1,286047004.0,N
1501621475.9,286047004.4,N
1501621495.7,286047000.5,N
1501621515.5,286047002.2,N
1501621535.4,286046999.7,N
1501621555.2,286047001.8,N
1501621605.1,286047003.3,E
1501621615.0,286047002.7,N
1501621615.9,286047002.7,P
1501621635.8,286046996.9,P
1501621655.6,286046999.0,N
1501621675.4,286047000.0,N
1501621695.3,286047000.3,N
1501621715.1,286047002.4,N
1501621716.0,286047002.4,N
1501621735.8,286046999.8,N
1501621755.7,286047000.1,N
1501621775.5,286047002.2,N
1501621795.3,286047001.3,N
1501621815.2,286047001.9,N
1501621835.0,286047002.5,N
1501621866.0,286047001.7,E
1501621875.9,286047001.6,N
1501621895.7,286047005.1,P
1501621915.5,286047004.3,N
1501621935.4,286047003.0,N
1501621955.2,286047005.8,P
1501621975.1,286047001.7,N
1501621976.0,286047001.7,N
1501621995.8,286047002.1,N
1501622015.6,286047003.5,N
1501622035.5,286047004.1,N
1501622055.3,286047002.7,N
1501622075.2,286047000.1,N
1501622095.9,286047000.8,N
1501622115.7,286046998.2,N
1501622135.6,286046997.4,N
1501622155.4,286046997.8,N
1501622175.2,286046997.9,P
1501622195.1,286046995.6,N
1501622196.0,286046995.6,N
1501622215.8,286046993.7,N
1501622235.7,286046994.0,N
1501622255.5,286046994.8,N
1501622275.3,286046994.0,N
1501622295.2,286046993.6,N
1501622315.0,286046995.9,N
1501622315.9,286046995.9,N
1501622335.8,286046996.1,N
1501622355.6,286046997.9,N
1501622375.4,286046994.0,N
1501622395.3,286046993.8,N
1501622415.1,286046995.7,N
1501622435.8,286046997.5,N
1501622455.7,286046998.6,N
1501622505.5,286046999.4,E
1501622515.5,286046996.9,N
1501622535.3,286047001.0,P
1501622555.1,286046999.2,N
1501622575.9,286046998.9,N
1501622595.7,286046998.0,N
1501622615.6,286046993.8,P
1501622635.4,286046997.9,N
1501622655.2,286046997.3,N
1501622675.1,286047002.3,N
1501622676.0,286047002.3,N
1501622695.8,286047002.0,N
1501622715.7,286047001.6,N
1501622735.5,286047000.8,N
1501622755.3,286046997.4,N
1501622775.2,286047000.0,N
1501622795.0,286047000.9,N
1501622795.9,286047000.9,N
1501622815.7,286046998.9,N
1501622835.6,286046999.3,N
1501622855.4,286046998.9,N
1501622875.3,286047000.3,N
1501622895.1,286047000.0,N
1501622896.0,286047000.0,N
1501622915.8,286046996.5,N
1501622935.7,286046998.7,N
1501622955.5,286046998.2,N
1501622975.3,286046999.4,N
1501622995.2,286046999.5,N
1501623015.0,286047000.6,N
1501623015.9,286047000.6,N
1501623035.8,286046998.4,N
1501623055.6,286046998.2,N
1501623075.4,286046995.3,N
1501623095.3,286046995.3,N
1501623115.1,286046996.8,N
1501623135.9,286047000.5,N
1501623155.7,286047000.8,N
1501623175.5,286047000.0,N
1501623195.4,286047001.8,N
1501623215.2,286047004.0,N
1501623235.0,286047002.5,N
1501623235.9,286047002.5,N
1501623255.8,286047001.7,N
1501623275.6,286047003.0,N
1501623295.5,286047005.2,N
1501623315.3,286047003.0,N
1501623335.1,286047005.4,N
1501623355.9,286047003.7,N
1501623375.7,286047003.1,N
1501623395.5,286047006.6,N
1501623415.4,286047010.0,P
1501623435.2,286047008.4,N
1501623455.1,286682715.5,P
1501623456.0,286047010.0,N
1501623475.8,286047008.0,N
1501623495.6,286047008.0,N
1501623515.5,286047008.9,N
1501623535.3,286047008.7,N
1501623555.2,286047008.5,P
1501623575.9,285976387.2,N
1501623595.7,285976385.9,N
1501623615.6,285976383.1,N
1501623635.4,285976385.8,N
1501623655.2,285976386.9,N
1501623675.1,285976386.8,N
1501623676.0,285976386.8,N
1501623695.8,285976385.0,N
1501623715.7,285976387.0,N
1501623735.5,285976385.0,N
1501623755.3,285976383.9,N
1501623775.2,285976385.0,N
1501623795.0,285976383.9,N
1501623795.9,285976383.9,N
1501623815.8,285976383.9,N
1501623835.6,285976386.0,N
1501623855.4,285976387.6,N
1501623875.3,285976386.8,N
1501623895.1,285976385.5,N
1501623915.8,285976383.7,N
1501623935.7,285976383.4,N
1501623955.5,285976381.4,N
1501623975.4,285976381.5,N
1501623995.2,285976384.2,N
1501624015.0,285976385.5,N
1501624015.9,285976385.5,N
1501624035.8,285976384.6,N
1501624055.6,285976383.5,N
1501624075.4,285976387.3,N
1501624095.3,285976387.5,P
1501624115.1,286044646.2,N
1501624135.9,286044648.7,N
1501624155.7,286044644.8,N
1501624175.5,286044642.8,N
1501624195.4,286044643.5,N
1501624215.2,286044642.0,N
1501624235.1,286044644.3,N
1501624236.0,286044644.3,N
1501624255.8,286044643.2,N
1501624275.6,286044646.9,N
1501624295.5,286044646.5,N
1501624315.3,286044646.4,N
1501624335.1,286044646.5,N
1501624355.9,286044648.9,N
1501624375.7,286044648.8,N
1501624395.6,286044646.6,N
1501624415.4,286044645.8,N
1501624435.2,286044647.2,N
1501624455.1,286044646.0,N
1501624456.0,286044646.0,N
1501624475.8,286044645.6,N
1501624495.7,286044646.6,N
1501624515.5,286044649.1,N
1501624535.3,286044646.5,N
1501624555.2,286044647.5,N
1501624575.0,286044645.0,N
1501624575.9,286044645.0,N
1501624595.7,286044644.6,N
1501624615.6,286044645.3,N
1501624635.4,286044643.8,N
1501624655.3,286044641.6,P
1501624675.1,286046999.3,N
1501624695.8,286046999.0,N
1501624715.7,286046998.9,N
1501624735.5,286046998.5,N
1501624755.4,286046999.7,N
1501624775.2,286047002.3,N
1501624795.0,286047001.6,N
1501624795.9,286047001.6,N
