# file name; noise; peak f.; mag.; duration
20170801135512494_HFN-R1_met.fits;3.30144;26487.3;8.26186;0.341333
20170801135532633_HFN-R1_met.fits;2.78544;26497.6;48.9097;1.024
20170801135608132_HFN-R1_met.fits;2.5659;26466.8;7.50419;0.170667
20170801135629124_HFN-R1_met.fits;2.99989;26499;12.291;1.87733
20170801135646702_HFN-R1_met.fits;3.12745;26488.8;34.2026;0.341333
20170801135655918_HFN-R1_met.fits;2.50418;26475.6;14.0503;0.341333
20170801135729028_HFN-R1_met.fits;2.39936;26496.1;4.84637;0.170667
20170801135820740_HFN-R1_met.fits;2.41427;26482.9;4.97787;0.170667
20170801135823641_HFN-R1_met.fits;2.7067;26478.5;7.20917;0.853333
20170801135826884_HFN-R1_met.fits;2.9943;26502;6.41438;0.170667
20170801135837636_HFN-R1_met.fits;2.60311;26515.1;5.43896;0.341333
20170801135850948_HFN-R1_met.fits;3.0908;26449.2;7.98445;0.341333
20170801135855897_HFN-R1_met.fits;2.57948;26466.8;7.93958;0.341333
20170801135902212_HFN-R1_met.fits;2.86981;26487.3;7.20494;1.70667
20170801135906990_HFN-R1_met.fits;2.67907;26490.2;5.39737;0.170667
20170801135930372_HFN-R1_met.fits;3.45727;26460.9;14.3726;1.19467
20170801135940270_HFN-R1_met.fits;2.838;26472.7;8.27737;0.170667
20170801140005358_HFN-R1_met.fits;3.04882;26458;10.9992;0.170667
20170801140016110_HFN-R1_met.fits;2.73278;26472.7;5.65039;0.170667
20170801140043246_HFN-R1_met.fits;2.68212;26507.8;5.41877;0.170667
20170801140052804_HFN-R1_met.fits;2.5505;26480;6.56151;0.170667
20170801140058777_HFN-R1_met.fits;3.25715;26482.9;14.8438;0.341333
20170801140106116_HFN-R1_met.fits;2.3715;26484.4;7.41739;0.512
20170801140133764_HFN-R1_met.fits;2.97674;26460.9;18.917;0.682667
20170801140057753_HFN-R1_snap.fits;2.75899;26472.7;2.78573;0
20170801140243566_HFN-R1_met.fits;2.84867;26488.8;6.62385;0.170667
20170801140157828_HFN-R1_snap.fits;2.77738;26485.8;1.7297;0
20170801140252100_HFN-R1_met.fits;2.67003;26468.3;6.34151;0.853333
20170801140312750_HFN-R1_met.fits;3.18955;26449.2;12.7785;0.341333
20170801140347225_HFN-R1_met.fits;3.69532;26472.7;33.438;0.341333
20170801140257902_HFN-R1_snap.fits;2.88437;26475.6;2.29023;0
20170801140418116_HFN-R1_met.fits;2.88121;26471.2;6.00933;0.170667
20170801140429721_HFN-R1_met.fits;3.14718;26487.3;16.0431;0.341333
20170801140357977_HFN-R1_snap.fits;3.32456;26484.4;2.79878;0
20170801140458564_HFN-R1_met.fits;2.51915;26481.4;19.6913;1.024
20170801140506756_HFN-R1_met.fits;3.19483;26491.7;9.81308;1.024
20170801140516825_HFN-R1_met.fits;2.57383;26503.4;7.05878;0.170667
20170801140535257_HFN-R1_met.fits;2.80047;26488.8;7.44301;2.38933
20170801140548398_HFN-R1_met.fits;2.9178;26481.4;7.5781;0.170667
20170801140458052_HFN-R1_snap.fits;2.76123;26506.3;2.89461;0
20170801140558126_HFN-R1_met.fits;2.44556;26485.8;5.13377;2.048
20170801140612462_HFN-R1_met.fits;2.30162;26450.7;4.6363;0.170667
20170801140629188_HFN-R1_met.fits;3.17527;26485.8;6.70187;1.36533
20170801140647790_HFN-R1_met.fits;2.62261;26488.8;6.28235;0.170667
20170801140558126_HFN-R1_snap.fits;2.68633;26455.1;2.71275;0
20170801140656836_HFN-R1_met.fits;2.63993;26477.1;9.17005;0.341333
20170801140700932_HFN-R1_met.fits;3.42767;26493.2;20.4287;0.341333
20170801140710489_HFN-R1_met.fits;2.3212;26481.4;6.28578;0.170667
20170801140730628_HFN-R1_met.fits;2.61342;26493.2;10.6198;1.36533
20170801140658201_HFN-R1_snap.fits;2.68899;26450.7;2.74306;0
20170801140750937_HFN-R1_met.fits;2.64619;26497.6;5.62793;1.536
20170801140814318_HFN-R1_met.fits;3.29915;26488.8;7.26253;0.170667
20170801140822681_HFN-R1_met.fits;2.79018;26506.3;7.12607;2.21867
20170801140758276_HFN-R1_snap.fits;3.4227;26472.7;2.22251;0
20170801140901081_HFN-R1_met.fits;2.8969;26450.7;7.05604;1.024
20170801140914052_HFN-R1_met.fits;3.15223;26497.6;6.33117;1.70667
20170801140924292_HFN-R1_met.fits;3.19476;26458;8.63184;0.170667
20170801140939310_HFN-R1_met.fits;2.98331;26491.7;7.31444;0.170667
20170801140946478_HFN-R1_met.fits;3.14952;26484.4;15.7123;0.170667
20170801140858350_HFN-R1_snap.fits;2.61336;26465.3;3.06017;0
20170801140956377_HFN-R1_met.fits;2.52493;26484.4;5.44288;0.170667
20170801141001156_HFN-R1_met.fits;3.01925;26477.1;9.35324;0.341333
20170801141006276_HFN-R1_met.fits;2.90496;26503.4;7.75251;0.170667
20170801141017028_HFN-R1_met.fits;2.45286;26488.8;6.12838;0.341333
20170801141024196_HFN-R1_met.fits;3.44937;26453.6;8.38226;0.170667
20170801141039214_HFN-R1_met.fits;3.14493;26496.1;11.859;1.87733
20170801141049454_HFN-R1_met.fits;2.776;26485.8;8.23568;0.170667
20170801140958425_HFN-R1_snap.fits;3.26623;26487.3;1.9982;0
20170801141106692_HFN-R1_met.fits;3.10582;26485.8;9.0992;0.170667
20170801141116078_HFN-R1_met.fits;3.02528;26477.1;8.0995;0.170667
20170801141120004_HFN-R1_met.fits;3.10026;26500.5;6.38491;0.170667
20170801141142873_HFN-R1_met.fits;3.17095;26507.8;6.34608;0.170667
20170801141058500_HFN-R1_snap.fits;2.66398;26456.5;2.30855;0
20170801141154990_HFN-R1_met.fits;2.81317;26510.7;8.09785;0.341333
20170801141159940_HFN-R1_met.fits;2.26876;26493.2;5.77426;0.170667
20170801141158574_HFN-R1_snap.fits;2.30174;26521;2.72977;0
20170801141309913_HFN-R1_met.fits;3.09751;26503.4;8.06974;0.170667
20170801141315204_HFN-R1_met.fits;2.29437;26510.7;5.33975;1.87733
20170801141332441_HFN-R1_met.fits;2.98661;26513.7;8.24198;0.170667
20170801141343705_HFN-R1_met.fits;3.16695;26515.1;21.5067;0.341333
20170801141258649_HFN-R1_snap.fits;2.89902;26465.3;1.89696;0
20170801141358724_HFN-R1_met.fits;2.87685;26507.8;6.35751;0.170667
20170801141415790_HFN-R1_met.fits;2.5879;26496.1;9.79057;0.341333
20170801141422446_HFN-R1_met.fits;2.81179;26480;5.72952;0.170667
20170801141425348_HFN-R1_met.fits;2.43436;26490.2;5.0039;0.170667
20170801141439684_HFN-R1_met.fits;2.99838;26485.8;17.2862;0.341333
20170801141358724_HFN-R1_snap.fits;2.68705;26512.2;3.2069;0
20170801141453508_HFN-R1_met.fits;3.3987;26502;7.96797;0.170667
20170801141522350_HFN-R1_met.fits;3.18758;26502;6.55734;0.170667
20170801141458798_HFN-R1_snap.fits;4.67501;26455.1;3.57156;0
20170801141600409_HFN-R1_met.fits;2.95446;26474.1;8.67534;0.341333
20170801141613209_HFN-R1_met.fits;3.53539;26510.7;10.6301;0.170667
20170801141645124_HFN-R1_met.fits;2.90272;26506.3;11.9761;0.341333
20170801141558873_HFN-R1_snap.fits;3.62188;26475.6;3.00474;0
20170801141728302_HFN-R1_met.fits;3.42753;26480;6.96447;0.341333
20170801141750489_HFN-R1_met.fits;2.91729;26502;21.0137;0.341333
20170801141658948_HFN-R1_snap.fits;2.95932;26469.7;2.2445;0
20170801141823940_HFN-R1_met.fits;2.67728;26477.1;6.03673;0.341333
20170801141851588_HFN-R1_met.fits;2.87822;26462.4;8.37158;0.512
20170801141759022_HFN-R1_snap.fits;2.73808;26538.6;2.81623;0
20170801141855513_HFN-R1_met.fits;2.93443;26490.2;20.1065;0.341333
20170801141931865_HFN-R1_met.fits;3.31859;26500.5;11.8375;0.170667
20170801141939374_HFN-R1_met.fits;3.37587;26494.6;25.543;0.341333
20170801141944494_HFN-R1_met.fits;3.8161;26506.3;21.7018;0.341333
20170801141951321_HFN-R1_met.fits;3.12746;26503.4;6.78919;0.170667
20170801141859097_HFN-R1_snap.fits;3.47163;26493.2;2.1981;0
20170801141956270_HFN-R1_met.fits;3.38351;26480;17.2445;0.682667
20170801142010265_HFN-R1_met.fits;2.71849;26488.8;6.37476;0.170667
20170801142022212_HFN-R1_met.fits;2.58711;26509.3;7.99524;0.853333
20170801142027502_HFN-R1_met.fits;2.5429;26493.2;5.3383;2.21867
20170801142034670_HFN-R1_met.fits;2.72353;26493.2;14.7089;1.024
20170801142042692_HFN-R1_met.fits;2.74209;26532.7;6.60385;0.170667
20170801142048665_HFN-R1_met.fits;3.35878;26503.4;10.2483;0.341333
20170801141959172_HFN-R1_snap.fits;3.06248;26485.8;2.48578;0
20170801142104196_HFN-R1_met.fits;2.69235;26490.2;5.70355;1.19467
20170801142108974_HFN-R1_met.fits;3.31131;26491.7;9.4859;0.170667
20170801142112900_HFN-R1_met.fits;2.84428;26504.9;6.01578;0.170667
20170801142118190_HFN-R1_met.fits;2.76506;26490.2;14.855;0.341333
20170801142132014_HFN-R1_met.fits;2.58821;26513.7;16.1213;0.170667
20170801142059246_HFN-R1_snap.fits;2.97385;26469.7;2.65375;0
20170801142203417_HFN-R1_met.fits;2.84242;26477.1;20.3683;0.170667
20170801142213828_HFN-R1_met.fits;3.00581;26502;14.2966;0.341333
20170801142221678_HFN-R1_met.fits;3.11251;26496.1;6.56015;0.170667
20170801142236526_HFN-R1_met.fits;2.97468;26484.4;6.08657;0.170667
20170801142246084_HFN-R1_met.fits;2.61293;26494.6;5.24756;0.170667
20170801142251374_HFN-R1_met.fits;3.13095;26471.2;46.3368;0.512
20170801145501785_HFN-R1_snap.fits;4.82132;26503.4;3.94759;0
20170801145601860_HFN-R1_snap.fits;4.39633;26519.5;2.79876;0
20170801145701934_HFN-R1_snap.fits;2.81479;26491.7;11.8676;0
20170801145802009_HFN-R1_snap.fits;2.84595;26471.2;5.192;0
20170801145902084_HFN-R1_snap.fits;2.95539;26509.3;3.20127;0
