#timestamp,LO_Frequency 
1462352415.4,286046999.0
1462352435.4,286046997.4
1462352455.3,286046998.6
1462352475.2,286047002.2
1462352495.1,286047000.6
1462352515.1,286046998.2
1462352516.0,286046998.2
1462352535.9,286047002.0
1462352555.8,286047001.5
1462352575.7,286047000.6
1462352595.7,286047000.9
1462352615.6,286046998.1
1462352635.5,286047000.4
1462352655.4,286047001.2
1462352675.4,286046998.1
1462352695.3,286047002.5
1462352715.2,286046998.4
1462352735.1,286047001.5
1462352755.1,286046999.8
1462352756.0,286046999.8
1462352775.0,286046999.8
1462352775.9,286046999.8
1462352795.9,286047002.4
1462352815.8,286046998.7
1462352835.7,286046998.5
1462352855.6,286046999.9
1462352875.6,286046999.9
1462352895.5,286047000.4
1462352915.4,286047000.5
1462352935.4,286046996.6
1462352955.3,286047001.0
1462352975.3,286047001.2
1462352995.2,286046998.7
1462353015.1,286047000.2
1462353035.1,286047000.6
1462353036.0,286047000.6
1462353055.0,286046998.1
1462353055.9,286046998.1
1462353075.9,286047005.5
1462353095.8,286046998.7
1462353115.8,286047000.3
1462353135.7,286046998.4
1462353155.6,286047000.3
1462353175.6,286047000.6
1462353195.5,286047000.8
1462353215.5,286047000.9
1462353235.4,286047000.6
1462353255.3,286046999.4
1462353275.3,286046998.3
1462353295.2,286047000.9
1462353315.1,286046998.3
1462353335.0,286047002.2
1462353336.0,286047002.2
1462353355.9,286046997.9
1462353375.8,286046998.4
1462353395.7,286046999.8
1462353415.7,286047002.1
1462353435.6,286047000.7
1462353455.5,286046998.6
1462353475.4,286047000.3
1462353495.4,286047002.4
1462353515.3,286046997.0
1462353535.2,286047002.8
1462353555.1,286046998.9
1462353575.1,286047000.5
1462353576.0,286047000.5
1462353595.9,286046999.3
1462353615.1,286047001.0
1462353635.0,286046998.2
1462353635.9,286046998.2
1462353655.9,286047001.8
1462353675.8,286047000.6
1462353695.7,286047000.8
1462353715.6,286047000.6
1462353735.6,286047000.5
1462353755.5,286046997.0
1462353775.4,286047000.6
1462353795.3,286046998.2
1462353815.3,286046999.7
1462353835.2,286047002.7
1462353855.1,286046998.8
1462353875.0,286047000.3
1462353876.0,286047000.3
1462353895.9,286046998.4
1462353915.8,286047000.2
1462353935.7,286046999.8
1462353955.7,286047004.3
1462353975.6,286046999.0
1462353995.5,286047002.6
1462354015.4,286046998.8
1462354035.4,286047000.7
1462354055.3,286046998.8
1462354075.2,286047000.4
1462354095.1,286046998.1
1462354115.1,286047002.7
1462354116.0,286047002.7
1462354135.9,286046996.4
1462354155.8,286046996.5
1462354175.7,286047000.0
1462354195.7,286046999.8
1462354215.6,286047000.0
1462354235.5,286046998.6
1462354255.4,286047002.4
1462354275.4,286047000.5
1462354295.3,286046998.1
1462354315.2,286047002.1
1462354335.1,286047000.8
1462354355.1,286046998.2
1462354356.0,286046998.2
1462354375.0,286047001.4
1462354375.9,286047001.4
1462354395.8,286047000.7
1462354415.8,286047000.5
1462354435.7,286046998.8
1462354455.6,286047000.4
1462354475.5,286046999.7
1462354495.5,286047002.4
1462354515.4,286046996.6
1462354535.3,286047000.1
1462354555.2,286047002.8
1462354575.2,286047001.1
1462354595.1,286047000.7
1462354615.0,286046999.4
1462354615.9,286046999.4
1462354635.9,286046998.3
1462354655.8,286047002.7
1462354675.7,286046999.6
1462354695.6,286046996.5
1462354715.6,286047001.1
1462354735.5,286046998.2
1462354755.4,286047002.8
1462354775.4,286046998.6
1462354795.3,286047000.5
1462354815.3,286047000.8
1462354835.2,286047000.4
1462354855.1,286047000.5
1462354875.1,286046998.1
1462354876.0,286046998.1
1462354895.0,286047001.7
1462354895.9,286047001.7
1462354915.9,286046998.6
1462354935.8,286046998.9
1462354955.7,286047000.6
1462354975.7,286047002.3
1462354995.6,286046999.5
1462355015.6,286046998.4
1462355035.5,286047000.4
1462355055.4,286047000.7
1462355075.3,286046998.1
1462355095.3,286046999.8
1462355115.2,286047002.8
1462355135.1,286046997.3
1462355155.0,286047001.3
1462355155.9,286047001.3
1462355175.9,286047001.2
1462355195.8,286046996.5
1462355215.7,286047000.1
1462355235.6,286047000.2
1462355255.6,286047000.8
1462355275.5,286046999.9
1462355295.4,286047000.8
1462355315.3,286046999.2
1462355335.3,286046998.7
1462355355.2,286046999.7
1462355375.1,286047002.2
1462355395.0,286046999.8
1462355396.0,286046999.8
1462355415.9,286047002.5
1462355435.8,286046998.2
1462355455.7,286046999.7
1462355475.7,286047001.6
1462355495.6,286047000.5
1462355515.5,286047000.6
1462355535.4,286046998.8
1462355555.4,286047000.7
1462355575.3,286047001.2
1462355595.2,286046999.3
1462355615.1,286046998.4
1462355635.1,286046999.8
1462355636.0,286046999.8
1462355655.9,286047002.8
1462355675.8,286046996.7
1462355695.8,286047000.6
1462355715.7,286047001.1
1462355735.6,286046999.5
1462355755.5,286046998.1
1462355775.5,286047000.5
1462355795.4,286046998.5
1462355815.3,286047000.1
1462355835.2,286047002.8
1462355855.2,286046996.6
1462355875.1,286047000.1
1462355895.0,286047002.2
1462355895.9,286047002.2
1462355915.9,286046994.9
1462355935.8,286047002.6
1462355955.7,286046998.7
1462355975.6,286047000.6
1462355995.6,286046999.2
