#timestamp,LO_Frequency 
1462374015.5,286046999.8
1462374035.4,286047003.8
1462374055.4,286046998.5
1462374075.3,286047000.5
1462374095.2,286047000.4
1462374115.1,286047000.6
1462374135.1,286046996.5
1462374136.0,286046996.5
1462374155.0,286047005.4
1462374155.9,286047005.4
1462374175.8,286046993.5
1462374195.8,286046999.7
1462374215.7,286047000.1
1462374235.6,286047002.8
1462374255.5,286046998.8
1462374275.5,286046996.6
1462374295.4,286047002.5
1462374315.3,286046998.4
1462374335.2,286047001.2
1462374355.2,286046999.4
1462374375.1,286046998.2
1462374395.0,286047002.4
1462374395.9,286047002.4
1462374415.9,286046998.0
1462374435.8,286046996.9
1462374455.7,286047002.4
1462374475.6,286046998.1
1462374495.6,286046999.9
1462374515.5,286047001.1
1462374535.4,286047001.2
1462374555.4,286046999.3
1462374575.3,286046996.6
1462374595.2,286047000.1
1462374615.1,286046999.9
1462374635.1,286047002.5
1462374636.0,286047002.5
1462374655.0,286046998.0
1462374655.9,286046998.0
1462374675.9,286047001.1
1462374695.8,286046999.2
1462374715.8,286046999.1
1462374735.7,286046999.2
1462374755.6,286047001.1
1462374775.5,286046999.0
1462374795.5,286046999.2
1462374815.4,286046998.7
1462374835.3,286047000.6
1462374855.2,286047000.7
1462374875.2,286046998.6
1462374895.1,286047002.4
1462374896.0,286047002.4
1462374915.0,286046997.8
1462374915.9,286046997.8
1462374935.9,286047002.8
1462374955.8,286046998.9
1462374975.7,286047000.8
1462374995.6,286046998.3
1462375015.6,286047001.2
1462375035.5,286046998.8
1462375055.4,286047000.7
1462375075.3,286047000.8
1462375095.3,286046999.0
1462375115.2,286046998.8
1462375135.1,286047000.0
1462375155.0,286047000.5
1462375156.0,286047000.5
1462375175.9,286046998.5
1462375195.8,286046999.8
1462375215.7,286047004.4
1462375235.7,286046999.6
1462375255.6,286046998.4
1462375275.5,286047000.9
1462375295.4,286046998.4
1462375315.4,286047000.4
1462375335.3,286047000.3
1462375355.2,286047000.8
1462375375.1,286046999.2
1462375395.1,286047001.0
1462375396.0,286047001.0
1462375415.9,286046995.3
1462375435.8,286047000.6
1462375455.7,286047001.2
1462375475.7,286047001.1
1462375495.6,286046997.3
1462375515.5,286046998.1
1462375535.4,286047002.2
1462375555.4,286047000.7
1462375575.3,286046999.0
1462375595.2,286047001.1
1462375615.1,286046998.3
1462375635.1,286047002.6
1462375636.0,286047002.6
1462375655.9,286046997.2
1462375675.8,286046999.9
1462375695.8,286046999.7
1462375715.7,286047001.7
1462375735.6,286047000.2
1462375755.5,286047000.6
1462375775.5,286046998.5
1462375795.4,286047001.8
1462375815.3,286046999.8
1462375835.2,286046999.8
1462375855.2,286046999.9
1462375875.1,286047001.6
1462375876.0,286047001.6
1462375895.0,286046997.3
1462375895.9,286046997.3
1462375915.9,286047002.5
1462375935.8,286047000.9
1462375955.7,286046998.7
1462375975.6,286047000.1
1462375995.6,286047002.4
1462376015.5,286046998.4
1462376035.4,286047000.4
1462376055.3,286047000.5
1462376075.3,286047000.6
1462376095.2,286047000.9
1462376115.1,286046998.8
1462376135.0,286047000.7
1462376135.9,286047000.7
1462376155.9,286046999.2
1462376175.8,286046998.8
1462376195.7,286046999.9
1462376215.6,286047002.8
1462376235.6,286046997.3
1462376255.5,286046998.9
1462376275.4,286047000.8
1462376295.4,286046999.4
1462376315.3,286047000.8
1462376335.2,286046998.7
1462376355.1,286047001.0
1462376375.1,286046999.1
1462376376.0,286046999.1
1462376395.0,286046999.7
1462376395.9,286046999.7
1462376415.9,286047004.2
1462376435.8,286046998.5
1462376455.7,286046999.8
1462376475.7,286047002.3
1462376495.6,286046999.4
1462376515.5,286046999.2
1462376535.4,286046998.3
1462376555.4,286047004.0
1462376575.3,286046998.3
1462376595.2,286047002.4
1462376615.2,286046999.5
1462376635.1,286046996.7
1462376636.0,286046996.7
1462376655.0,286047003.9
1462376655.9,286047003.9
1462376675.9,286046998.0
1462376695.8,286046999.2
1462376715.7,286046999.1
1462376735.6,286047000.5
1462376755.6,286047002.4
1462376775.5,286046998.2
1462376795.4,286047001.9
1462376815.3,286047000.4
1462376835.3,286046998.2
1462376855.2,286046999.9
1462376875.1,286047000.4
1462376895.0,286047000.4
1462376896.0,286047000.4
1462376915.9,286046998.1
1462376935.8,286046998.4
1462376955.7,286046999.8
1462376975.7,286046999.9
1462376995.6,286047000.3
1462377015.5,286047001.1
1462377035.4,286047000.8
1462377055.4,286047001.1
1462377075.3,286046999.3
1462377095.2,286046998.5
1462377115.1,286047002.8
1462377135.1,286046996.5
1462377136.0,286046996.5
1462377155.9,286047004.5
1462377175.8,286047002.4
1462377195.7,286046998.7
1462377215.7,286047000.9
1462377235.6,286046998.3
1462377255.5,286047002.7
1462377275.4,286046997.3
1462377295.4,286047000.0
1462377315.3,286047000.4
1462377335.2,286047000.5
1462377355.1,286046998.8
1462377375.1,286047000.1
1462377376.0,286047000.1
1462377395.0,286047001.1
1462377395.9,286047001.1
1462377415.8,286046996.8
1462377435.8,286047002.3
1462377455.7,286047000.4
1462377475.6,286047000.4
1462377495.5,286046998.1
1462377515.5,286047002.5
1462377535.4,286046998.2
1462377555.3,286047000.1
1462377575.2,286047001.0
1462377595.2,286046998.2
