#timestamp,LO_Frequency 
1462348815.6,286046999.1
1462348835.5,286047001.0
1462348855.4,286046998.7
1462348875.4,286046999.4
1462348895.3,286046998.1
1462348915.2,286047000.2
1462348935.1,286047002.6
1462348955.1,286047001.1
1462348956.0,286047001.1
1462348975.9,286046995.1
1462348995.8,286047001.3
1462349015.8,286047000.9
1462349035.7,286046999.2
1462349055.6,286046999.0
1462349075.5,286046999.1
1462349095.5,286047000.2
1462349115.4,286047002.3
1462349135.3,286046998.6
1462349155.2,286047000.3
1462349175.2,286047002.4
1462349195.1,286046999.2
1462349196.0,286046999.2
1462349215.0,286047002.4
1462349215.9,286047002.4
1462349235.9,286046997.9
1462349255.8,286046998.2
1462349275.7,286047000.6
1462349295.7,286047000.6
1462349315.7,286047001.0
1462349335.6,286046998.5
1462349355.5,286047000.5
1462349375.5,286046998.5
1462349395.4,286047002.8
1462349415.4,286046997.7
1462349435.3,286047001.2
1462349455.3,286046996.8
1462349475.2,286047002.5
1462349495.1,286046996.6
1462349515.0,286047000.1
1462349516.0,286047000.1
1462349535.9,286047000.7
1462349555.8,286047001.2
1462349575.7,286046997.0
1462349595.7,286047000.0
1462349615.6,286046999.8
1462349635.5,286047000.0
1462349655.4,286047000.0
1462349675.4,286047000.4
1462349695.3,286047000.7
1462349715.2,286046999.4
1462349735.1,286046998.5
1462349755.1,286047002.8
1462349756.0,286047002.8
1462349775.9,286046995.9
1462349795.8,286046998.2
1462349815.7,286047002.4
1462349835.7,286046998.6
1462349855.6,286047000.3
1462349875.5,286047000.5
1462349895.4,286046999.1
1462349915.4,286046999.3
1462349935.3,286047000.2
1462349955.2,286046998.5
1462349975.1,286047000.2
1462349995.1,286047000.2
1462349996.0,286047000.2
1462350015.0,286047000.6
1462350015.9,286047000.6
1462350035.8,286047001.2
1462350055.8,286046999.2
1462350075.7,286046999.2
1462350095.6,286046998.3
1462350115.6,286047000.7
1462350135.5,286046998.2
1462350155.4,286047002.8
1462350175.3,286046999.1
1462350195.3,286046998.4
1462350215.2,286046999.8
1462350235.1,286047001.7
1462350255.0,286047002.8
1462350255.9,286047002.8
1462350275.9,286046995.2
1462350295.8,286046998.9
1462350315.7,286047000.5
1462350335.6,286047001.2
1462350355.6,286046996.6
1462350375.5,286047002.3
1462350395.4,286047000.8
1462350415.3,286046998.8
1462350435.3,286046998.5
1462350455.2,286047002.8
1462350475.1,286046996.7
1462350495.0,286046998.5
1462350496.0,286046998.5
1462350515.9,286047005.9
1462350535.8,286047001.0
1462350555.7,286046999.4
1462350575.7,286046998.2
1462350595.6,286047002.8
1462350615.5,286046998.4
1462350635.4,286047000.4
1462350655.4,286046998.3
1462350675.3,286047002.3
1462350695.2,286047000.2
1462350715.1,286047002.8
1462350735.1,286046998.5
1462350736.0,286046998.5
1462350755.0,286047002.3
1462350755.9,286047002.3
1462350775.9,286046998.0
1462350795.8,286046999.4
1462350815.7,286046999.3
1462350835.6,286046998.2
1462350855.6,286047000.4
1462350875.5,286046999.6
1462350895.4,286046999.3
1462350915.3,286046998.3
1462350935.3,286047002.3
1462350955.2,286046998.8
1462350975.1,286047000.6
1462350995.0,286047000.7
1462350995.9,286047000.7
1462351015.9,286046998.5
1462351035.8,286046999.7
1462351055.7,286047001.8
1462351075.6,286047002.3
1462351095.6,286047000.8
1462351115.5,286046998.2
1462351135.4,286047000.4
1462351155.3,286047001.1
1462351175.3,286046999.1
1462351195.2,286046998.3
1462351215.1,286046999.7
1462351235.1,286047003.9
1462351255.0,286046998.3
1462351255.9,286046998.3
1462351275.9,286047001.6
1462351295.8,286047000.3
1462351315.7,286047000.7
1462351335.7,286047001.2
1462351355.6,286046999.0
1462351375.6,286046998.1
1462351395.5,286047000.0
1462351415.5,286047001.1
1462351435.4,286046996.5
1462351455.3,286047001.8
1462351475.3,286047002.3
1462351495.2,286047001.1
1462351515.1,286046996.5
1462351535.1,286047000.4
1462351536.0,286047000.4
1462351555.9,286046999.6
1462351575.8,286047001.2
1462351595.7,286047000.1
1462351615.7,286047001.0
1462351635.6,286046997.4
1462351655.5,286046998.6
1462351675.4,286047000.4
1462351695.4,286046999.2
1462351715.3,286046999.1
1462351735.2,286047000.6
1462351755.1,286046998.4
1462351775.1,286047002.4
1462351776.0,286047002.4
1462351795.0,286046997.7
1462351795.9,286046997.7
1462351815.8,286047002.4
1462351835.8,286047001.2
1462351855.7,286046996.5
1462351875.6,286047000.3
1462351895.5,286047000.6
1462351915.5,286047000.0
1462351935.4,286046999.7
1462351955.3,286047000.1
1462351975.2,286047001.3
1462351995.2,286047002.8
1462352015.1,286046998.1
1462352035.0,286047001.9
1462352035.9,286047001.9
1462352055.9,286046997.3
1462352075.8,286047000.7
1462352095.7,286046999.2
1462352115.6,286047000.4
1462352135.6,286047000.3
1462352155.5,286046999.3
1462352175.4,286046998.6
1462352195.3,286047002.7
1462352215.3,286046996.8
1462352235.2,286046999.9
1462352255.1,286046999.8
1462352275.0,286047004.0
1462352276.0,286047004.0
1462352295.9,286046995.0
1462352315.8,286047000.1
1462352335.7,286047002.4
1462352355.7,286047000.7
1462352375.6,286047000.7
1462352395.5,286046999.2
