# file name; noise; peak f.; mag.; duration
20160504200025668_SVAKOV-R7_snap.fits;4.01698;26453.6;3.33454;0
20160504200125742_SVAKOV-R7_snap.fits;4.74049;26474.1;4.1788;0
20160504200250051_SVAKOV-R7_met.fits;4.1473;26468.3;9.44081;1.024
20160504200307289_SVAKOV-R7_met.fits;4.662;26506.3;11.6981;0.170667
20160504200225817_SVAKOV-R7_snap.fits;4.75331;26544.4;4.66021;0
20160504200325891_SVAKOV-R7_snap.fits;4.21526;26487.3;3.8248;0
20160504200425966_SVAKOV-R7_snap.fits;4.22206;26449.2;2.99132;0
20160504200546009_SVAKOV-R7_met.fits;4.36282;26500.5;11.3542;0.170667
20160504200526041_SVAKOV-R7_snap.fits;4.28186;26449.2;4.38762;0
20160504200626115_SVAKOV-R7_snap.fits;4.47247;26529.8;4.76947;0
20160504200726190_SVAKOV-R7_snap.fits;4.21682;26493.2;4.43692;0
20160504200856131_SVAKOV-R7_met.fits;5.00891;26463.9;19.4062;0.341333
20160504200826265_SVAKOV-R7_snap.fits;4.3863;26477.1;4.31403;0
20160504200926339_SVAKOV-R7_snap.fits;4.77355;26538.6;3.82953;0
20160504201026414_SVAKOV-R7_snap.fits;4.56467;26523.9;3.92835;0
20160504201213763_SVAKOV-R7_met.fits;4.90494;26469.7;13.3766;0.341333
20160504201126489_SVAKOV-R7_snap.fits;4.73449;26456.5;4.30409;0
20160504201258308_SVAKOV-R7_met.fits;5.17025;26484.4;13.5943;0.170667
20160504201226563_SVAKOV-R7_snap.fits;3.9663;26522.5;3.41928;0
20160504201326638_SVAKOV-R7_snap.fits;4.88329;26485.8;3.79;0
20160504201445828_SVAKOV-R7_met.fits;3.6662;26510.7;10.9201;0.170667
20160504201426713_SVAKOV-R7_snap.fits;4.87376;26525.4;4.35322;0
20160504201526788_SVAKOV-R7_snap.fits;4.60409;26521;4.18049;0
20160504201702019_SVAKOV-R7_met.fits;4.47813;26506.3;9.96834;0.170667
20160504201717891_SVAKOV-R7_met.fits;3.6083;26487.3;7.41861;0.170667
20160504201626862_SVAKOV-R7_snap.fits;4.67027;26529.8;3.00266;0
20160504201726937_SVAKOV-R7_snap.fits;4.66684;26499;4.2592;0
20160504201827011_SVAKOV-R7_snap.fits;4.47832;26455.1;4.88623;0
20160504201927086_SVAKOV-R7_snap.fits;4.2103;26535.6;3.14173;0
20160504202032963_SVAKOV-R7_met.fits;4.70374;26493.2;10.2666;0.170667
20160504202027161_SVAKOV-R7_snap.fits;3.98036;26535.6;3.95005;0
20160504202127235_SVAKOV-R7_snap.fits;5.3362;26468.3;3.89598;0
20160504202307758_SVAKOV-R7_met.fits;4.737;26480;16.247;0.341333
20160504202227310_SVAKOV-R7_snap.fits;4.6424;26496.1;4.975;0
20160504202327385_SVAKOV-R7_snap.fits;3.95322;26547.4;4.77386;0
20160504202421486_SVAKOV-R7_met.fits;3.4322;26472.7;19.3953;0.170667
20160504202427459_SVAKOV-R7_snap.fits;4.9981;26460.9;3.38683;0
20160504202527534_SVAKOV-R7_snap.fits;4.71625;26493.2;4.03724;0
20160504202627609_SVAKOV-R7_snap.fits;5.39835;26502;3.80442;0
20160504202814788_SVAKOV-R7_met.fits;4.10186;26490.2;25.1955;0.512
20160504202727683_SVAKOV-R7_snap.fits;4.48302;26453.6;4.517;0
20160504202823662_SVAKOV-R7_met.fits;3.27491;26488.8;6.83783;0.170667
20160504202827758_SVAKOV-R7_snap.fits;4.79592;26534.2;4.0181;0
20160504202927833_SVAKOV-R7_snap.fits;4.58452;26507.8;4.37021;0
20160504203027908_SVAKOV-R7_snap.fits;4.83539;26512.2;3.58958;0
20160504203127982_SVAKOV-R7_snap.fits;4.12073;26500.5;4.5846;0
20160504203230788_SVAKOV-R7_met.fits;3.93393;26504.9;13.3283;0.170667
20160504203315331_SVAKOV-R7_met.fits;4.19708;26510.7;12.5479;0.512
20160504203228057_SVAKOV-R7_snap.fits;4.40629;26475.6;4.47186;0
20160504203328131_SVAKOV-R7_snap.fits;4.30212;26541.5;4.14115;0
20160504203514115_SVAKOV-R7_met.fits;4.15298;26463.9;9.87611;0.170667
20160504203428206_SVAKOV-R7_snap.fits;4.74614;26500.5;3.99315;0
20160504203528281_SVAKOV-R7_snap.fits;5.27424;26506.3;3.69057;0
20160504203628355_SVAKOV-R7_snap.fits;4.56309;26465.3;4.0589;0
20160504203728430_SVAKOV-R7_snap.fits;4.2191;26460.9;3.57439;0
20160504203828505_SVAKOV-R7_snap.fits;3.93294;26494.6;4.07665;0
20160504204006468_SVAKOV-R7_met.fits;4.66088;26488.8;11.326;0.170667
20160504203928579_SVAKOV-R7_snap.fits;4.56974;26477.1;4.91131;0
20160504204108761_SVAKOV-R7_met.fits;4.35153;26449.2;9.10719;0.170667
20160504204119001_SVAKOV-R7_met.fits;4.37378;26502;10.0455;0.341333
20160504204028654_SVAKOV-R7_snap.fits;5.21816;26532.7;3.57927;0
20160504204128729_SVAKOV-R7_snap.fits;5.40754;26515.1;3.79036;0
20160504204232046_SVAKOV-R7_met.fits;4.22126;26493.2;17.7927;0.341333
20160504204228803_SVAKOV-R7_snap.fits;4.69171;26480;3.74302;0
20160504204328878_SVAKOV-R7_snap.fits;4.04526;26547.4;2.95087;0
20160504204506670_SVAKOV-R7_met.fits;4.48686;26491.7;12.7072;0.170667
20160504204428953_SVAKOV-R7_snap.fits;4.58944;26513.7;3.64565;0
20160504204600771_SVAKOV-R7_met.fits;4.77635;26496.1;12.5093;0.341333
20160504204529028_SVAKOV-R7_snap.fits;4.47678;26532.7;3.55301;0
20160504204627737_SVAKOV-R7_met.fits;4.2343;26460.9;12.425;0.341333
20160504204629102_SVAKOV-R7_snap.fits;4.47401;26522.5;3.42662;0
20160504204809625_SVAKOV-R7_met.fits;4.64093;26491.7;20.1273;0.341333
20160504204729177_SVAKOV-R7_snap.fits;4.60628;26497.6;4.54687;0
20160504204829251_SVAKOV-R7_snap.fits;5.40643;26475.6;3.60423;0
20160504204925913_SVAKOV-R7_met.fits;4.83495;26502;11.0548;0.170667
20160504204929326_SVAKOV-R7_snap.fits;4.65659;26502;4.58925;0
20160504205022915_SVAKOV-R7_met.fits;4.1201;26450.7;9.82322;0.170667
20160504205029401_SVAKOV-R7_snap.fits;4.60894;26516.6;5.04149;0
20160504205129475_SVAKOV-R7_snap.fits;5.16332;26529.8;3.17918;0
20160504205229550_SVAKOV-R7_snap.fits;4.70233;26541.5;3.77547;0
20160504205329625_SVAKOV-R7_snap.fits;4.90518;26515.1;4.42303;0
20160504205518339_SVAKOV-R7_met.fits;4.65348;26482.9;11.3642;0.170667
20160504205521753_SVAKOV-R7_met.fits;5.00275;26458;15.0546;0.170667
20160504205429699_SVAKOV-R7_snap.fits;6.01533;26538.6;5.13302;0
20160504205529774_SVAKOV-R7_snap.fits;5.04046;26449.2;4.21662;0
20160504205713881_SVAKOV-R7_met.fits;4.72525;26472.7;10.8446;0.341333
20160504205629849_SVAKOV-R7_snap.fits;4.41359;26519.5;4.73015;0
20160504205745795_SVAKOV-R7_met.fits;4.8035;26449.2;12.8408;0.341333
20160504205729923_SVAKOV-R7_snap.fits;4.34117;26506.3;4.10954;0
20160504205829998_SVAKOV-R7_snap.fits;5.2832;26506.3;5.85085;0
20160504205930073_SVAKOV-R7_snap.fits;4.80513;26545.9;2.81449;0
