#timestamp,LO_Frequency 
1462366815.4,286046999.6
1462366835.3,286047001.1
1462366855.2,286046997.0
1462366875.1,286047002.8
1462366895.1,286046999.6
1462366896.0,286046999.6
1462366915.9,286047000.2
1462366935.8,286047000.3
1462366955.8,286047002.4
1462366975.7,286047001.2
1462366995.6,286046994.9
1462367015.5,286047001.1
1462367035.5,286047001.0
1462367055.4,286046998.3
1462367075.3,286046999.9
1462367095.2,286047001.7
1462367115.2,286047000.6
1462367135.1,286047000.3
1462367136.0,286047000.3
1462367155.0,286047001.1
1462367155.9,286047001.1
1462367175.9,286046997.8
1462367195.8,286046999.3
1462367215.7,286046999.4
1462367235.6,286046999.2
1462367255.6,286047000.9
1462367275.5,286047001.2
1462367295.4,286047000.8
1462367315.3,286046999.0
1462367335.3,286047001.2
1462367355.2,286046997.0
1462367375.1,286047000.2
1462367395.0,286047002.2
1462367395.9,286047002.2
1462367415.9,286046995.4
1462367435.8,286047001.8
1462367455.7,286047001.2
1462367475.7,286046998.4
1462367495.6,286047000.3
1462367515.6,286046998.1
1462367535.5,286047002.5
1462367555.4,286046997.1
1462367575.3,286047000.5
1462367595.3,286047001.0
1462367615.2,286047000.7
1462367635.1,286047001.0
1462367655.0,286046999.4
1462367656.0,286046999.4
1462367675.9,286047000.9
1462367695.8,286047000.7
1462367715.7,286046998.1
1462367735.7,286047002.2
1462367755.6,286046998.1
1462367775.5,286047002.7
1462367795.4,286046998.9
1462367815.4,286047001.1
1462367835.3,286046999.4
1462367855.2,286047001.1
1462367875.1,286046996.7
1462367895.1,286046999.8
1462367896.0,286046999.8
1462367915.9,286047001.8
1462367935.8,286047002.7
1462367955.7,286046999.1
1462367975.7,286046998.6
1462367995.6,286047000.5
1462368015.5,286046998.2
1462368035.4,286047001.0
1462368055.4,286046998.9
1462368075.3,286046998.4
1462368095.2,286046999.9
1462368115.1,286047001.2
1462368135.1,286046998.5
1462368136.0,286046998.5
1462368155.9,286047004.0
1462368175.8,286046997.1
1462368195.8,286047000.8
1462368215.7,286047000.4
1462368235.6,286047001.2
1462368255.5,286046999.4
1462368275.5,286047001.2
1462368295.4,286046999.5
1462368315.3,286046999.6
1462368335.2,286046999.2
1462368355.2,286046998.9
1462368375.1,286046998.8
1462368395.0,286047001.1
1462368395.9,286047001.1
1462368415.9,286046996.9
1462368435.8,286047000.9
1462368455.7,286047002.7
1462368475.6,286046999.6
1462368495.6,286046998.5
1462368515.5,286047002.7
1462368535.4,286046999.6
1462368555.3,286046999.4
1462368575.3,286046996.8
1462368595.2,286047000.7
1462368615.1,286047000.8
1462368635.0,286047000.7
1462368635.9,286047000.7
1462368655.9,286046996.7
1462368675.8,286047000.1
1462368695.7,286047000.1
1462368715.6,286047000.1
1462368735.6,286047000.0
1462368755.5,286046999.9
1462368775.4,286047000.5
1462368795.4,286046998.5
1462368815.3,286047000.0
1462368835.2,286046998.7
1462368855.1,286046999.7
1462368875.1,286047004.0
1462368876.0,286047004.0
1462368895.9,286046996.0
1462368915.8,286046998.1
1462368935.7,286047000.2
1462368955.7,286047000.1
1462368975.6,286047002.1
1462368995.5,286046998.5
1462369015.4,286047000.6
1462369035.4,286047001.1
1462369055.3,286047000.9
1462369075.2,286046998.9
1462369095.2,286047000.5
1462369115.1,286046999.5
1462369135.1,286046996.9
1462369136.0,286046996.9
1462369155.9,286047004.1
1462369175.8,286046998.2
1462369195.8,286047002.4
1462369215.7,286046998.8
1462369235.6,286047000.8
1462369255.6,286046996.5
1462369275.5,286047002.7
1462369295.4,286046998.9
1462369315.4,286046998.2
1462369335.3,286047001.5
1462369355.2,286047002.6
1462369375.1,286047000.6
1462369395.1,286047001.2
1462369396.0,286047001.2
1462369415.9,286046994.9
1462369435.8,286047001.0
1462369455.8,286047001.2
1462369475.7,286046998.8
1462369495.6,286047000.7
1462369515.5,286046998.3
1462369535.5,286047003.5
1462369555.4,286047000.5
1462369575.3,286046998.3
1462369595.2,286047000.7
1462369615.2,286047000.6
1462369635.1,286047000.6
1462369636.0,286047000.6
1462369655.0,286046998.1
1462369655.9,286046998.1
1462369675.9,286047004.3
1462369695.8,286046998.3
1462369715.7,286047000.6
1462369735.6,286046999.8
1462369755.6,286047002.6
1462369775.5,286047000.9
1462369795.4,286046998.3
1462369815.3,286047000.1
1462369835.3,286047000.6
1462369855.2,286047001.0
1462369875.1,286046996.8
1462369895.0,286046999.7
1462369895.9,286046999.7
1462369915.9,286047000.2
1462369935.8,286047000.2
1462369955.7,286047002.1
1462369975.6,286046998.7
1462369995.6,286046998.3
1462370015.5,286047003.9
1462370035.4,286046998.7
1462370055.3,286046999.6
1462370075.3,286046994.9
1462370095.2,286047001.7
1462370115.1,286047001.8
1462370135.1,286047000.3
1462370136.0,286047000.3
1462370155.9,286046999.0
1462370175.8,286047000.7
1462370195.7,286047000.6
1462370215.7,286046998.3
1462370235.6,286046999.9
1462370255.5,286046999.7
1462370275.4,286047002.8
1462370295.4,286046999.5
1462370315.3,286046998.6
1462370335.2,286047001.3
1462370355.1,286047000.0
1462370375.1,286047002.5
1462370376.0,286047002.5
1462370395.9,286046997.7
