#timestamp,LO_Frequency 
1462330815.1,286046998.6
1462330816.0,286046998.6
1462330835.9,286047002.0
1462330855.8,286047000.9
1462330875.8,286046998.8
1462330895.7,286047000.0
1462330915.6,286047000.3
1462330935.5,286047000.5
1462330955.5,286047000.7
1462330975.4,286046996.6
1462330995.3,286047001.7
1462331015.2,286047002.8
1462331035.2,286046996.7
1462331055.1,286047001.1
1462331056.0,286047001.1
1462331075.0,286046996.8
1462331075.9,286046996.8
1462331095.9,286047003.9
1462331115.8,286047000.5
1462331135.7,286047001.0
1462331155.6,286046996.5
1462331175.6,286047002.8
1462331195.5,286046999.4
1462331215.4,286046998.8
1462331235.3,286047000.2
1462331255.3,286047001.2
1462331275.2,286046996.5
1462331295.1,286046999.9
1462331315.0,286046999.8
1462331315.9,286046999.8
1462331335.9,286047002.8
1462331355.8,286046998.7
1462331375.8,286047000.5
1462331395.7,286047001.2
1462331415.7,286046998.4
1462331435.6,286047000.7
1462331455.5,286046999.3
1462331475.5,286047000.6
1462331495.4,286046999.4
1462331515.3,286047001.1
1462331535.3,286046996.9
1462331555.2,286047002.3
1462331575.2,286047000.7
1462331595.1,286046998.2
1462331596.0,286046998.2
1462331615.0,286047001.6
1462331615.9,286047001.6
1462331635.9,286046999.1
1462331655.8,286047000.9
1462331675.7,286046996.9
1462331695.6,286046999.8
1462331715.6,286046999.9
1462331735.5,286047000.3
1462331755.4,286047000.3
1462331775.3,286046998.2
1462331795.3,286047000.2
1462331815.2,286047002.4
1462331835.1,286047001.2
1462331855.0,286047000.8
1462331856.0,286047000.8
1462331875.9,286046995.3
1462331895.8,286046999.8
1462331915.7,286047001.9
1462331935.7,286047000.2
1462331955.6,286046999.7
1462331975.5,286046999.9
1462331995.4,286047002.1
1462332015.4,286047000.8
1462332035.3,286046995.1
1462332055.2,286047002.7
1462332075.2,286046999.0
1462332095.1,286047002.2
1462332096.0,286047002.2
1462332115.0,286046997.9
1462332115.9,286046997.9
1462332135.9,286046999.8
1462332155.8,286047000.1
1462332175.7,286047000.1
1462332195.6,286047000.5
1462332215.6,286046998.5
1462332235.5,286046999.7
1462332255.4,286047002.6
1462332275.3,286047001.2
1462332295.3,286046997.0
1462332315.2,286047002.6
1462332335.1,286046996.6
1462332355.0,286047000.7
1462332355.9,286047000.7
1462332375.9,286047001.0
1462332395.8,286047000.3
1462332415.7,286047002.2
1462332435.6,286046998.8
1462332455.6,286046999.6
1462332475.5,286046999.9
1462332495.4,286046996.8
1462332515.3,286047002.6
1462332535.3,286046998.2
1462332555.2,286047001.6
1462332575.1,286046999.8
1462332595.0,286047002.5
1462332596.0,286047002.5
1462332615.9,286046997.3
1462332635.8,286046998.4
1462332655.7,286047001.2
1462332675.7,286046998.9
1462332695.6,286046999.8
1462332715.5,286047002.6
1462332735.4,286046997.4
1462332755.4,286047000.5
1462332775.3,286047001.0
1462332795.2,286046998.4
1462332815.1,286047000.5
1462332835.1,286047000.6
1462332836.0,286047000.6
1462332855.0,286046999.0
1462332855.9,286046999.0
1462332875.8,286047002.8
1462332895.8,286046996.9
1462332915.7,286047001.7
1462332935.6,286047000.6
1462332955.5,286046999.3
1462332975.5,286046998.8
1462332995.4,286047000.3
1462333015.3,286047002.3
1462333035.2,286046998.6
1462333055.2,286046999.3
1462333075.1,286046998.1
1462333095.0,286047001.9
1462333095.9,286047001.9
1462333115.9,286046998.4
1462333135.8,286047001.4
1462333155.8,286046998.4
1462333175.7,286047002.4
1462333195.6,286046996.9
1462333215.6,286047001.3
1462333235.5,286047000.4
1462333255.4,286047001.0
1462333275.4,286047002.7
1462333295.3,286046997.5
1462333315.2,286047001.1
1462333335.2,286046997.0
1462333355.4,286047002.8
1462333375.4,286046999.0
1462333395.3,286047000.7
1462333415.2,286046998.6
1462333435.1,286047002.2
1462333455.1,286046998.6
1462333456.0,286046998.6
1462333475.0,286047003.9
1462333475.9,286047003.9
1462333495.9,286046995.2
1462333515.8,286046999.2
1462333535.7,286047000.9
1462333555.6,286046999.1
1462333575.6,286047001.2
1462333595.5,286047002.8
1462333615.4,286046996.5
1462333635.3,286047002.4
1462333655.3,286046999.2
1462333675.2,286046998.7
1462333695.1,286047000.5
1462333715.0,286046998.8
1462333715.9,286046998.8
1462333735.9,286047002.8
1462333755.8,286046999.4
1462333775.7,286046998.5
1462333795.6,286047003.7
1462333815.6,286046996.8
1462333835.5,286046998.2
1462333855.4,286047002.3
1462333875.3,286047001.1
1462333895.3,286046999.1
1462333915.2,286046998.5
1462333935.1,286046999.8
1462333955.0,286047002.2
1462333956.0,286047002.2
1462333975.9,286046994.9
1462333995.9,286047001.5
1462334015.8,286047000.5
1462334035.7,286046998.4
1462334055.7,286047002.5
1462334075.6,286047000.7
1462334095.5,286047000.8
1462334115.4,286046998.6
1462334135.4,286046998.4
1462334155.3,286047000.7
1462334175.2,286046998.2
1462334195.1,286047000.9
1462334215.1,286046998.4
1462334216.0,286046998.4
1462334235.9,286047001.3
1462334255.8,286047004.4
1462334275.7,286046998.6
1462334295.7,286047000.8
1462334315.6,286046998.2
1462334335.5,286047002.1
1462334355.4,286047002.7
1462334375.4,286046999.2
1462334395.3,286046998.3
