#timestamp,LO_Frequency 
1462327215.4,286047000.1
1462327235.3,286047002.4
1462327255.2,286046999.0
1462327275.1,286047000.1
1462327295.1,286047001.9
1462327296.0,286047001.9
1462327315.0,286046995.3
1462327315.9,286046995.3
1462327335.8,286047005.5
1462327355.8,286047000.3
1462327375.7,286047000.1
1462327395.6,286047001.2
1462327415.5,286046997.3
1462327435.5,286047002.2
1462327455.4,286046999.8
1462327475.3,286047000.7
1462327495.2,286046996.6
1462327515.2,286047002.3
1462327535.1,286046998.2
1462327555.0,286047000.9
1462327555.9,286047000.9
1462327575.9,286047000.8
1462327595.8,286046998.2
1462327615.7,286047001.5
1462327635.7,286047000.0
1462327655.6,286046999.9
1462327675.5,286047001.6
1462327695.5,286047000.1
1462327715.4,286046998.3
1462327735.3,286047002.2
1462327755.3,286046999.5
1462327775.2,286046999.2
1462327795.1,286046998.1
1462327815.1,286047000.0
1462327816.0,286047000.0
1462327835.0,286047000.8
1462327835.9,286047000.8
1462327855.9,286046999.2
1462327875.8,286046999.3
1462327895.7,286046999.3
1462327915.6,286046998.1
1462327935.6,286047002.1
1462327955.5,286047000.6
1462327975.4,286046998.5
1462327995.3,286047002.6
1462328015.3,286046996.8
1462328035.2,286047000.5
1462328055.1,286046998.2
1462328075.0,286047002.1
1462328075.9,286047002.1
1462328095.9,286046997.3
1462328115.8,286047000.6
1462328135.7,286046996.5
1462328155.6,286047002.2
1462328175.6,286046999.8
1462328195.5,286047002.3
1462328215.4,286046998.4
1462328235.3,286047000.1
1462328255.3,286046999.7
1462328275.2,286047000.3
1462328295.1,286046999.7
1462328315.1,286047002.2
1462328316.0,286047002.2
1462328335.9,286046999.1
1462328355.8,286046998.4
1462328375.7,286047001.2
1462328395.7,286046999.6
1462328415.6,286046998.4
1462328435.5,286047001.0
1462328455.4,286046998.2
1462328475.4,286047001.3
1462328495.3,286047002.2
1462328515.2,286047000.5
1462328535.1,286046999.4
1462328555.1,286046998.3
1462328556.0,286046998.3
1462328575.0,286047003.3
1462328575.9,286047003.3
1462328595.8,286046999.3
1462328615.8,286046997.4
1462328635.7,286046998.1
1462328655.6,286047004.4
1462328675.5,286046999.6
1462328695.5,286046999.1
1462328715.4,286046998.6
1462328735.3,286047002.6
1462328755.2,286047000.3
1462328775.2,286046998.5
1462328795.1,286047001.1
1462328815.0,286046995.1
1462328815.9,286046995.1
1462328835.9,286047009.2
1462328855.8,286046998.8
1462328875.7,286047000.6
1462328895.6,286047000.5
1462328915.6,286047000.2
1462328935.5,286047001.4
1462328955.4,286047001.2
1462328975.3,286046997.8
1462328995.3,286046999.5
1462329015.2,286047000.3
1462329035.1,286046998.9
1462329055.0,286047001.0
1462329056.0,286047001.0
1462329075.9,286046996.8
1462329095.8,286047001.0
1462329115.7,286046996.6
1462329135.7,286047001.9
1462329155.6,286047000.2
1462329175.5,286046999.8
1462329195.4,286047002.3
1462329215.4,286046997.0
1462329235.3,286047000.0
1462329255.2,286047002.1
1462329275.1,286047000.5
1462329295.1,286046996.7
1462329296.0,286046996.7
1462329315.9,286047002.9
1462329335.8,286046999.8
1462329355.7,286047001.9
1462329375.7,286047002.5
1462329395.6,286047001.1
1462329415.5,286047000.1
1462329435.4,286047000.4
1462329455.4,286046998.3
1462329475.3,286046998.1
1462329495.2,286047002.8
1462329515.2,286046996.5
1462329535.1,286047000.6
1462329555.0,286047002.8
1462329556.0,286047002.8
1462329575.9,286046995.3
1462329595.8,286047000.2
1462329615.8,286047001.1
1462329635.7,286046997.5
1462329655.6,286047002.5
1462329675.6,286047001.2
1462329695.5,286047001.1
1462329715.5,286046997.7
1462329735.4,286046998.7
1462329755.4,286047001.2
1462329775.3,286046998.8
1462329795.2,286046999.7
1462329815.1,286046999.8
1462329835.1,286047002.4
1462329836.0,286047002.4
1462329855.9,286046997.7
1462329875.8,286046999.4
1462329895.7,286047000.1
1462329915.7,286047000.0
1462329935.6,286046999.3
1462329955.5,286046998.6
1462329975.4,286047000.3
1462329995.4,286047000.5
1462330015.3,286046999.9
1462330035.2,286046999.7
1462330055.1,286047001.8
1462330075.1,286047000.8
1462330076.0,286047000.8
1462330095.9,286046999.3
1462330115.8,286047000.2
1462330135.8,286046998.5
1462330155.7,286047001.2
1462330175.6,286047000.4
1462330195.5,286046998.4
1462330215.5,286047000.1
1462330235.4,286047000.1
1462330255.3,286047002.7
1462330275.2,286046996.7
1462330295.2,286047002.8
1462330315.1,286046999.3
1462330335.0,286046998.8
1462330335.9,286046998.8
1462330355.9,286047002.7
1462330375.8,286046999.5
1462330395.7,286046998.8
1462330415.6,286046998.2
1462330435.6,286047000.6
1462330455.5,286047000.2
1462330475.4,286047002.1
1462330495.3,286046999.9
1462330515.3,286046999.7
1462330535.2,286047001.5
1462330555.1,286047001.1
1462330575.0,286046998.9
1462330575.9,286046998.9
1462330595.9,286047000.2
1462330615.8,286047000.0
1462330635.7,286046998.5
1462330655.6,286047002.3
1462330675.6,286046998.4
1462330695.5,286046999.9
1462330715.4,286047002.3
1462330735.4,286046998.3
1462330755.3,286047002.8
1462330775.2,286046999.3
1462330795.1,286046999.2
