#timestamp,LO_Frequency 
1462323615.7,286047000.4
1462323635.6,286047001.1
1462323655.6,286047000.7
1462323675.5,286046998.9
1462323695.4,286046996.9
1462323715.3,286047001.8
1462323735.3,286047000.5
1462323755.2,286046996.7
1462323775.1,286047000.2
1462323795.0,286047002.5
1462323795.9,286047002.5
1462323815.9,286046997.4
1462323835.8,286046998.6
1462323855.7,286047000.2
1462323875.6,286047002.6
1462323895.6,286047000.8
1462323915.5,286046999.2
1462323935.4,286046999.1
1462323955.3,286046998.3
1462323975.3,286047000.3
1462323995.2,286046998.6
1462324015.1,286047001.6
1462324035.1,286047002.5
1462324036.0,286047002.5
1462324055.0,286046997.3
1462324055.9,286046997.3
1462324075.9,286047001.7
1462324095.8,286047002.5
1462324115.8,286046998.5
1462324135.7,286047001.1
1462324155.6,286046997.0
1462324175.6,286047002.6
1462324195.5,286046999.3
1462324215.4,286046998.5
1462324235.3,286047001.0
1462324255.3,286046998.6
1462324275.2,286047002.8
1462324295.1,286046996.6
1462324315.0,286047001.8
1462324315.9,286047001.8
1462324335.9,286046998.7
1462324355.8,286046999.9
1462324375.7,286047002.0
1462324395.6,286047000.8
1462324415.6,286046998.3
1462324435.5,286047001.0
1462324455.4,286046998.9
1462324475.3,286046998.1
1462324495.3,286047002.1
1462324515.2,286046998.4
1462324535.1,286047002.8
1462324555.0,286046999.0
1462324556.0,286046999.0
1462324575.9,286047000.9
1462324595.8,286046998.6
1462324615.7,286046999.8
1462324635.7,286047000.4
1462324655.6,286046999.0
1462324675.5,286047000.5
1462324695.4,286046998.8
1462324715.4,286047000.0
1462324735.3,286047002.8
1462324755.2,286046999.3
1462324775.1,286047000.7
1462324795.1,286046998.8
1462324796.0,286046998.8
1462324815.9,286046999.7
1462324835.8,286046999.8
1462324855.8,286047000.3
1462324875.7,286047000.4
1462324895.6,286047000.6
1462324915.5,286047000.6
1462324935.5,286047000.4
1462324955.4,286046998.9
1462324975.3,286046999.9
1462324995.2,286047000.8
1462325015.2,286046999.2
1462325035.1,286046999.5
1462325036.0,286046999.5
1462325055.0,286047000.5
1462325055.9,286047000.5
1462325075.9,286046998.3
1462325095.8,286047000.3
1462325115.7,286046999.7
1462325135.6,286047002.2
1462325155.6,286046999.2
1462325175.5,286046998.3
1462325195.4,286046998.1
1462325215.3,286047001.8
1462325235.3,286047001.1
1462325255.2,286046996.5
1462325275.1,286046999.9
1462325295.0,286047002.8
1462325296.0,286047002.8
1462325315.9,286046995.1
1462325335.8,286046999.8
1462325355.7,286047002.5
1462325375.7,286046998.9
1462325395.6,286047001.2
1462325415.5,286047001.2
1462325435.4,286046997.0
1462325455.4,286047000.9
1462325475.3,286046998.8
1462325495.2,286046999.9
1462325515.1,286047002.3
1462325535.1,286046999.6
1462325536.0,286046999.6
1462325555.9,286046998.9
1462325575.8,286047001.0
1462325595.7,286046999.3
1462325615.7,286046998.5
1462325635.6,286047000.5
1462325655.5,286047001.0
1462325675.4,286046998.1
1462325695.4,286047002.3
1462325715.3,286046998.3
1462325735.2,286047000.9
1462325755.1,286047001.1
1462325775.1,286046999.3
1462325776.0,286046999.3
1462325795.0,286047000.7
1462325795.9,286047000.7
1462325815.9,286046999.1
1462325835.8,286046998.9
1462325855.7,286047000.9
1462325875.7,286046998.8
1462325895.6,286046999.8
1462325915.5,286047000.3
1462325935.5,286047001.2
1462325955.4,286046998.3
1462325975.3,286047000.3
1462325995.3,286047000.9
1462326015.2,286047000.3
1462326035.1,286047002.4
1462326055.1,286046998.2
1462326056.0,286046998.2
1462326075.0,286047001.8
1462326075.9,286047001.8
1462326095.9,286046998.4
1462326115.8,286047002.7
1462326135.7,286046997.1
1462326155.6,286047000.6
1462326175.6,286046998.6
1462326195.5,286046998.1
1462326215.4,286047002.6
1462326235.3,286047001.1
1462326255.3,286046997.1
1462326275.2,286046998.6
1462326295.1,286047002.5
1462326315.0,286046998.3
1462326316.0,286046998.3
1462326335.9,286047001.8
1462326355.8,286047002.7
1462326375.7,286047000.5
1462326395.7,286046999.8
1462326415.6,286047000.2
1462326435.5,286047000.5
1462326455.4,286046999.0
1462326475.4,286047001.1
1462326495.3,286046996.8
1462326515.2,286047002.3
1462326535.1,286047001.2
1462326555.1,286046998.6
1462326556.0,286046998.6
1462326575.9,286047001.8
1462326595.8,286046998.1
1462326615.8,286047002.6
1462326635.7,286046999.4
1462326655.6,286047000.8
1462326675.5,286046999.3
1462326695.5,286047000.5
1462326715.4,286046999.4
1462326735.3,286046998.7
1462326755.2,286047002.3
1462326775.2,286047001.2
1462326795.1,286046999.2
1462326796.0,286046999.2
1462326815.0,286046999.8
1462326815.9,286046999.8
1462326835.9,286047003.6
1462326855.8,286046999.5
1462326875.7,286046998.9
1462326895.6,286046998.4
1462326915.6,286047000.1
1462326935.5,286047000.6
1462326955.4,286047001.2
1462326975.3,286046998.7
1462326995.3,286047000.6
1462327015.2,286046998.9
1462327035.1,286047002.8
1462327055.0,286046999.3
1462327056.0,286046999.3
1462327075.9,286047002.7
1462327095.8,286046997.9
1462327115.7,286046999.2
1462327135.7,286046996.9
1462327155.6,286046999.8
1462327175.5,286047003.6
1462327195.4,286046999.8
