#timestamp,LO_Frequency 
1462363215.4,286046999.9
1462363235.3,286046999.7
1462363255.3,286047001.7
1462363275.2,286046999.8
1462363295.1,286047002.3
1462363315.0,286046998.3
1462363316.0,286046998.3
1462363335.9,286047001.6
1462363355.8,286047000.0
1462363375.7,286047000.5
1462363395.7,286047001.1
1462363415.6,286047001.1
1462363435.5,286047000.7
1462363455.4,286046999.0
1462363475.4,286047001.1
1462363495.3,286046998.8
1462363515.2,286047000.5
1462363535.1,286046996.5
1462363555.1,286046999.8
1462363556.0,286046999.8
1462363575.9,286047002.3
1462363595.8,286046999.1
1462363615.8,286047001.2
1462363635.7,286046999.5
1462363655.6,286046999.3
1462363675.6,286047002.8
1462363695.5,286046999.2
1462363715.5,286046999.1
1462363735.4,286047000.3
1462363755.4,286046998.9
1462363775.3,286046999.2
1462363795.2,286047000.4
1462363815.2,286047002.6
1462363835.1,286046998.4
1462363836.0,286046998.4
1462363855.0,286047002.0
1462363855.9,286047002.0
1462363875.9,286046996.9
1462363895.8,286047001.6
1462363915.7,286046999.5
1462363935.6,286046998.7
1462363955.6,286047002.7
1462363975.5,286046998.1
1462363995.4,286047000.7
1462364015.6,286046999.1
1462364035.6,286046998.2
1462364055.5,286047002.7
1462364075.4,286046998.2
1462364095.3,286047002.8
1462364115.3,286046999.4
1462364135.2,286046998.3
1462364155.1,286047000.9
1462364175.0,286047000.7
1462364175.9,286047000.7
1462364195.9,286047001.2
1462364215.8,286046999.4
1462364235.7,286046999.7
1462364255.6,286046997.0
1462364275.6,286047000.7
1462364295.5,286047000.9
1462364315.4,286047000.2
1462364335.3,286047002.3
1462364355.3,286046999.4
1462364375.2,286046998.5
1462364395.1,286047001.2
1462364415.0,286047000.6
1462364416.0,286047000.6
1462364435.9,286047000.4
1462364455.8,286046998.1
1462364475.7,286047000.0
1462364495.7,286047001.1
1462364515.6,286046997.3
1462364535.5,286046998.9
1462364555.4,286046998.1
1462364575.4,286047001.4
1462364595.3,286047002.5
1462364615.2,286047002.7
1462364635.1,286047000.6
1462364655.1,286046998.4
1462364656.0,286046998.4
1462364675.0,286046999.8
1462364675.9,286046999.8
1462364695.8,286047002.3
1462364715.8,286046998.6
1462364735.7,286046998.6
1462364755.6,286047002.6
1462364775.5,286046998.5
1462364795.5,286047002.4
1462364815.4,286046998.4
1462364835.3,286046999.8
1462364855.2,286047002.6
1462364875.2,286046998.9
1462364895.1,286047000.4
1462364915.0,286047000.9
1462364915.9,286047000.9
1462364935.9,286046996.7
1462364955.8,286047001.9
1462364975.7,286047001.1
1462364995.6,286046998.9
1462365015.6,286046999.5
1462365035.5,286046999.1
1462365055.4,286046998.1
1462365075.3,286047001.8
1462365095.3,286046999.9
1462365115.2,286046998.6
1462365135.1,286047004.1
1462365155.0,286046999.0
1462365156.0,286046999.0
1462365175.9,286047000.6
1462365195.8,286047000.1
1462365215.7,286047000.8
1462365235.7,286046998.5
1462365255.6,286047002.0
1462365275.5,286047002.0
1462365295.4,286046998.4
1462365315.4,286046998.2
1462365335.3,286047001.5
1462365355.2,286047002.3
1462365375.1,286046999.1
1462365395.1,286046998.3
1462365396.0,286046998.3
1462365415.9,286047002.5
1462365435.8,286046998.6
1462365455.8,286047002.3
1462365475.7,286046998.1
1462365495.6,286047000.5
1462365515.6,286047000.0
1462365535.5,286047000.9
1462365555.4,286046999.0
1462365575.4,286047000.7
1462365595.3,286046999.3
1462365615.2,286046996.5
1462365635.2,286047002.8
1462365655.1,286046999.0
1462365675.0,286046998.4
1462365675.9,286046998.4
1462365695.9,286047001.9
1462365715.8,286047001.1
1462365735.7,286046999.2
1462365755.6,286046999.4
1462365775.6,286047000.8
1462365795.5,286046998.8
1462365815.4,286046999.8
1462365835.3,286047001.5
1462365855.3,286046998.1
1462365875.2,286047002.2
1462365895.1,286047001.0
1462365915.0,286047000.0
1462365916.0,286047000.0
1462365935.9,286047000.0
1462365955.8,286047000.8
1462365975.7,286047000.6
1462365995.7,286047001.1
1462366015.6,286046996.6
1462366035.5,286047001.4
1462366055.4,286046998.1
1462366075.4,286046999.9
1462366095.3,286047002.6
1462366115.2,286046996.9
1462366135.1,286047001.5
1462366155.1,286047000.4
1462366156.0,286047000.4
1462366175.9,286047000.2
1462366195.8,286047001.2
1462366215.8,286046998.5
1462366235.7,286047001.1
1462366255.6,286046998.2
1462366275.5,286047002.6
1462366295.5,286046999.0
1462366315.4,286046998.5
1462366335.3,286047000.9
1462366355.2,286047000.8
1462366375.2,286046998.2
1462366395.1,286047002.1
1462366396.0,286047002.1
1462366415.0,286046999.1
1462366415.9,286046999.1
1462366435.9,286046999.1
1462366455.8,286047001.1
1462366475.7,286046999.6
1462366495.6,286046999.1
1462366515.6,286047002.3
1462366535.5,286047001.1
1462366555.4,286046995.3
1462366575.3,286047002.8
1462366595.3,286046998.4
1462366615.2,286047000.2
1462366635.1,286046998.4
1462366655.0,286047002.8
1462366655.9,286047002.8
1462366675.9,286046995.8
1462366695.8,286046999.4
1462366715.7,286047001.0
1462366735.6,286047001.2
1462366755.6,286046998.4
1462366775.5,286046998.2
1462366795.4,286047002.7
