#timestamp,LO_Frequency 
1462370415.8,286046998.2
1462370435.8,286047002.7
1462370455.7,286046999.0
1462370475.6,286046998.4
1462370495.5,286046999.8
1462370515.5,286047000.6
1462370535.4,286046999.2
1462370555.3,286046998.6
1462370575.2,286046999.9
1462370595.2,286047002.3
1462370615.1,286047000.4
1462370616.0,286047000.4
1462370635.0,286047000.1
1462370635.9,286047000.1
1462370655.9,286046996.6
1462370675.8,286047001.3
1462370695.7,286047002.7
1462370715.6,286046997.7
1462370735.6,286047001.1
1462370755.5,286046998.6
1462370775.4,286047002.3
1462370795.3,286046998.9
1462370815.3,286047001.1
1462370835.2,286046998.6
1462370855.1,286047002.1
1462370875.0,286047000.7
1462370876.0,286047000.7
1462370895.9,286046998.6
1462370915.8,286046999.7
1462370935.7,286047002.2
1462370955.7,286047000.0
1462370975.6,286047000.1
1462370995.6,286047000.5
1462371015.5,286046996.6
1462371035.4,286047000.2
1462371055.4,286046999.9
1462371075.3,286047000.0
1462371095.2,286047001.8
1462371115.1,286047000.3
1462371135.1,286046998.1
1462371136.0,286046998.1
1462371155.9,286047004.3
1462371175.8,286047001.2
1462371195.8,286046999.3
1462371215.7,286046998.8
1462371235.6,286046998.6
1462371255.5,286047000.3
1462371275.5,286046998.6
1462371295.4,286047002.6
1462371315.3,286046999.3
1462371335.2,286046996.6
1462371355.2,286046999.9
1462371375.1,286047000.6
1462371376.0,286047000.6
1462371395.0,286047000.5
1462371395.9,286047000.5
1462371415.9,286046999.6
1462371435.8,286046999.1
1462371455.7,286047000.4
1462371475.6,286047000.4
1462371495.6,286047000.1
1462371515.5,286047002.7
1462371535.4,286046996.9
1462371555.3,286047001.6
1462371575.3,286046999.3
1462371595.2,286046998.2
1462371615.1,286047001.0
1462371635.0,286047000.0
1462371635.9,286047000.0
1462371655.9,286047002.8
1462371675.8,286047000.6
1462371695.7,286046998.6
1462371715.6,286047000.4
1462371735.6,286047001.0
1462371755.5,286047000.4
1462371775.4,286046998.2
1462371795.4,286047000.5
1462371815.3,286046998.2
1462371835.2,286047001.7
1462371855.1,286047001.0
1462371875.1,286046998.6
1462371876.0,286046998.6
1462371895.9,286047002.6
1462371915.8,286047001.2
1462371935.7,286046997.4
1462371955.7,286046998.6
1462371975.6,286047002.4
1462371995.5,286046999.3
1462372015.4,286046998.7
1462372035.4,286047002.2
1462372055.3,286046998.2
1462372075.2,286047001.6
1462372095.1,286047001.9
1462372115.1,286046996.8
1462372116.0,286046996.8
1462372135.0,286047004.0
1462372135.9,286047004.0
1462372155.9,286046993.7
1462372175.8,286047002.0
1462372195.7,286047002.2
1462372215.6,286047001.2
1462372235.6,286046999.6
1462372255.5,286046999.2
1462372275.4,286046999.2
1462372295.3,286046998.5
1462372315.3,286047001.6
1462372335.2,286046998.1
1462372355.1,286047002.1
1462372375.0,286046998.9
1462372376.0,286046998.9
1462372395.9,286047001.6
1462372415.8,286047000.9
1462372435.7,286046998.1
1462372455.7,286047002.4
1462372475.6,286047000.1
1462372495.5,286047000.5
1462372515.4,286047000.8
1462372535.4,286046996.7
1462372555.3,286047000.8
1462372575.2,286047001.2
1462372595.1,286046998.8
1462372615.1,286046999.1
1462372616.0,286046999.1
1462372635.9,286047000.7
1462372655.8,286047001.0
1462372675.8,286046998.4
1462372695.7,286047002.8
1462372715.6,286046998.8
1462372735.6,286047002.4
1462372755.5,286047000.4
1462372775.5,286046998.5
1462372795.4,286047002.8
1462372815.3,286046999.5
1462372835.3,286046999.0
1462372855.2,286046999.1
1462372875.1,286046999.3
1462372895.1,286046999.1
1462372896.0,286046999.1
1462372915.0,286046999.9
1462372915.9,286046999.9
1462372935.9,286046998.2
1462372955.8,286046999.8
1462372975.7,286047001.4
1462372995.7,286047002.5
1462373015.6,286046998.6
1462373035.5,286046999.7
1462373055.4,286047002.8
1462373075.4,286046996.5
1462373095.3,286047002.2
1462373115.2,286047000.7
1462373135.1,286046997.1
1462373155.1,286047002.7
1462373156.0,286047002.7
1462373175.9,286046995.4
1462373195.8,286047000.3
1462373215.8,286047000.3
1462373235.7,286047000.2
1462373255.6,286047002.4
1462373275.5,286046999.0
1462373295.5,286046998.7
1462373315.4,286046998.6
1462373335.3,286047000.4
1462373355.2,286047000.9
1462373375.2,286047000.4
1462373395.1,286047000.7
1462373396.0,286047000.7
1462373415.0,286046997.6
1462373415.9,286046997.6
1462373435.9,286047001.0
1462373455.8,286046998.4
1462373475.7,286046999.7
1462373495.6,286047002.6
1462373515.6,286047001.1
1462373535.5,286046998.5
1462373555.4,286047002.4
1462373575.3,286047000.3
1462373595.3,286047000.0
1462373615.2,286047000.0
1462373635.1,286047000.4
1462373655.0,286046998.5
1462373655.9,286046998.5
1462373675.9,286047001.3
1462373695.8,286047002.4
1462373715.7,286047002.8
1462373735.6,286046997.2
1462373755.6,286046998.3
1462373775.5,286047001.9
1462373795.4,286047000.4
1462373815.3,286047000.7
1462373835.3,286046998.2
1462373855.2,286046999.7
1462373875.1,286047002.7
1462373895.1,286046998.2
1462373896.0,286046998.2
1462373915.9,286047001.3
1462373935.8,286046999.9
1462373955.7,286047000.7
1462373975.7,286047000.1
1462373995.6,286047000.0
