#timestamp,LO_Frequency 
1462402815.2,286047002.6
1462402835.1,286046998.1
1462402855.0,286047002.6
1462402875.0,286046996.6
1462402875.9,286046996.6
1462402895.9,286047005.9
1462402915.8,286046998.8
1462402935.7,286046999.9
1462402955.6,286047002.6
1462402975.6,286046999.0
1462402995.5,286047000.5
1462403015.4,286046998.2
1462403035.3,286047001.8
1462403055.3,286046999.8
1462403075.2,286047000.9
1462403095.1,286046999.3
1462403115.0,286046999.6
1462403116.0,286046999.6
1462403135.9,286046998.2
1462403155.8,286047001.0
1462403175.7,286047000.1
1462403195.7,286047002.0
1462403215.6,286046998.2
1462403235.5,286047002.6
1462403255.4,286047000.5
1462403275.4,286047000.7
1462403295.3,286046998.9
1462403315.2,286047000.9
1462403335.1,286047001.2
1462403355.1,286046999.0
1462403356.0,286046999.0
1462403375.0,286047002.4
1462403375.9,286047002.4
1462403395.9,286046996.7
1462403415.8,286047000.8
1462403435.7,286046997.2
1462403455.7,286047001.9
1462403475.6,286046998.9
1462403495.5,286046998.4
1462403515.4,286046999.8
1462403535.4,286047001.0
1462403555.3,286046999.4
1462403575.2,286047000.8
1462403595.1,286046998.8
1462403615.1,286046999.0
1462403616.0,286046999.0
1462403635.9,286047002.3
1462403655.8,286047000.7
1462403675.7,286047000.9
1462403695.7,286046999.2
1462403715.6,286046998.4
1462403735.5,286047000.5
1462403755.5,286046998.3
1462403775.4,286047000.1
1462403795.3,286047002.6
1462403815.3,286046998.2
1462403835.2,286047000.3
1462403855.1,286047000.2
1462403875.1,286046999.8
1462403876.0,286046999.8
1462403895.0,286047002.4
1462403895.9,286047002.4
1462403915.9,286046997.7
1462403935.8,286047000.4
1462403955.7,286046998.6
1462403975.6,286047000.5
1462403995.6,286047001.1
1462404015.5,286046998.5
1462404035.4,286047000.2
1462404055.3,286047000.7
1462404075.3,286047000.0
1462404095.2,286047000.3
1462404115.1,286047000.9
1462404135.0,286046997.0
1462404136.0,286046997.0
1462404155.9,286047005.9
1462404175.8,286046998.1
1462404195.7,286047000.2
1462404215.7,286047000.8
1462404235.6,286046998.8
1462404255.5,286047000.8
1462404275.4,286046998.9
1462404295.4,286047002.4
1462404315.3,286047000.8
1462404335.2,286047000.6
1462404355.1,286046999.1
1462404375.1,286046999.4
1462404376.0,286046999.4
1462404395.9,286046998.3
1462404415.8,286047002.3
1462404435.7,286047001.1
1462404455.7,286046998.2
1462404475.6,286046999.7
1462404495.5,286046999.9
1462404515.4,286047000.2
1462404535.4,286047001.9
1462404555.3,286047000.5
1462404575.2,286046999.1
1462404595.1,286047000.8
1462404615.1,286046998.8
1462404616.0,286046998.8
1462404635.0,286047001.6
1462404635.9,286047001.6
1462404655.9,286046998.5
1462404675.8,286047000.2
1462404695.7,286047000.8
1462404715.6,286046998.1
1462404735.6,286047002.8
1462404755.5,286046998.5
1462404775.4,286047000.1
1462404795.3,286047002.6
1462404815.3,286046998.1
1462404835.2,286046998.2
1462404855.1,286047001.5
1462404875.0,286047000.8
1462404875.9,286047000.8
1462404895.9,286046996.5
1462404915.8,286047002.4
1462404935.7,286046999.0
1462404955.6,286047001.0
1462404975.6,286046999.3
1462404995.5,286047000.4
1462405015.4,286046998.1
1462405035.3,286047000.2
1462405055.3,286047001.5
1462405075.2,286047000.2
1462405095.1,286047002.2
1462405115.0,286046999.3
1462405116.0,286046999.3
1462405135.9,286047000.8
1462405155.8,286046998.5
1462405175.7,286047002.4
1462405195.7,286046999.0
1462405215.6,286046998.1
1462405235.5,286047000.7
1462405255.5,286046998.1
1462405275.4,286047000.0
1462405295.3,286047002.5
1462405315.2,286046998.1
1462405335.2,286047000.3
1462405355.1,286046999.9
1462405375.0,286047000.7
1462405375.9,286047000.7
1462405395.9,286046996.7
1462405415.8,286047002.2
1462405435.7,286047000.9
1462405455.6,286046998.4
1462405475.6,286047000.0
1462405495.5,286047000.0
1462405515.4,286047000.5
1462405535.3,286047001.2
1462405555.3,286046996.5
1462405575.2,286047000.1
1462405595.2,286047000.1
1462405615.1,286047002.6
1462405635.0,286046999.1
1462405635.9,286046999.1
1462405655.9,286046999.9
1462405675.8,286047001.0
1462405695.7,286046998.4
1462405715.6,286047000.6
1462405735.6,286046998.4
1462405755.6,286046999.9
1462405775.6,286046999.7
1462405795.5,286047000.4
1462405815.4,286046998.5
1462405835.3,286047000.5
1462405855.3,286046998.5
1462405875.2,286047000.3
1462405895.1,286047000.0
1462405915.0,286047002.3
1462405916.0,286047002.3
1462405935.9,286046997.8
1462405955.8,286046998.2
1462405975.7,286046999.8
1462405995.7,286046999.7
1462406015.6,286046999.7
1462406035.5,286047000.5
1462406055.4,286046999.7
1462406075.4,286047000.0
1462406095.3,286047002.8
1462406115.2,286046999.1
1462406135.1,286046998.5
1462406155.1,286046999.7
1462406156.0,286046999.7
1462406175.9,286047004.3
1462406195.8,286046997.5
1462406215.7,286046998.2
1462406235.7,286047002.6
1462406255.6,286046998.6
1462406275.5,286047000.3
1462406295.4,286047000.1
1462406315.4,286047002.8
1462406335.3,286046999.3
1462406355.2,286047001.0
1462406375.1,286046998.2
1462406395.1,286047000.2
1462406396.0,286047000.2
