#timestamp,LO_Frequency 
1462377615.1,286047001.6
1462377635.0,286046998.2
1462377635.9,286046998.2
1462377655.9,286047001.4
1462377675.8,286047002.7
1462377695.7,286047001.1
1462377715.6,286046998.9
1462377735.6,286047000.0
1462377755.5,286047000.6
1462377775.4,286046998.3
1462377795.3,286047000.2
1462377815.3,286046999.7
1462377835.2,286047000.4
1462377855.1,286046998.1
1462377875.1,286047001.6
1462377876.0,286047001.6
1462377895.9,286046998.9
1462377915.8,286047000.6
1462377935.7,286046999.5
1462377955.7,286047001.0
1462377975.6,286046998.1
1462377995.5,286047001.6
1462378015.5,286046999.7
1462378035.4,286047001.6
1462378055.3,286046999.9
1462378075.2,286047001.2
1462378095.2,286046999.6
1462378115.1,286046999.6
1462378116.0,286046999.6
1462378135.0,286046999.3
1462378135.9,286046999.3
1462378155.9,286047000.3
1462378175.8,286047000.5
1462378195.8,286047000.5
1462378215.7,286046998.9
1462378235.6,286046998.2
1462378255.6,286047001.7
1462378275.5,286047000.6
1462378295.5,286046998.6
1462378315.4,286047002.6
1462378335.3,286046998.4
1462378355.2,286047002.7
1462378375.2,286046999.4
1462378395.1,286046996.6
1462378396.0,286046996.6
1462378415.0,286047004.7
1462378415.9,286047004.7
1462378435.9,286046996.1
1462378455.8,286047000.4
1462378475.7,286047000.7
1462378495.6,286046998.7
1462378515.6,286047000.8
1462378535.5,286046998.7
1462378555.4,286047000.4
1462378575.3,286046999.4
1462378595.3,286047001.2
1462378615.2,286046997.1
1462378635.1,286046998.1
1462378655.0,286047003.7
1462378655.9,286047003.7
1462378675.9,286046995.9
1462378695.8,286046998.5
1462378715.7,286047002.6
1462378735.6,286047000.4
1462378755.6,286047000.8
1462378775.5,286046998.5
1462378795.4,286047000.6
1462378815.3,286046999.0
1462378835.3,286046998.9
1462378855.2,286047000.7
1462378875.1,286047000.2
1462378895.0,286047000.1
1462378896.0,286047000.1
1462378915.9,286047002.8
1462378935.8,286046996.6
1462378955.7,286047001.8
1462378975.7,286047000.4
1462378995.6,286046998.3
1462379015.5,286047002.3
1462379035.4,286047000.4
1462379055.4,286047000.2
1462379075.3,286047000.5
1462379095.2,286047000.7
1462379115.1,286046999.6
1462379135.1,286046998.3
1462379136.0,286046998.3
1462379155.9,286047004.3
1462379175.8,286047000.5
1462379195.7,286046999.8
1462379215.7,286046998.3
1462379235.6,286047000.3
1462379255.5,286046999.7
1462379275.4,286046999.4
1462379295.4,286047001.1
1462379315.3,286046999.1
1462379335.2,286046999.3
1462379355.1,286046998.4
1462379375.1,286047001.2
1462379376.0,286047001.2
1462379395.0,286046996.8
1462379395.9,286046996.8
1462379415.8,286047003.0
1462379435.8,286047001.6
1462379455.7,286047000.6
1462379475.6,286047000.8
1462379495.5,286046999.0
1462379515.5,286047000.0
1462379535.4,286047000.3
1462379555.3,286047000.4
1462379575.2,286046999.8
1462379595.2,286047000.5
1462379615.1,286047000.7
1462379635.0,286047000.6
1462379635.9,286047000.6
1462379655.9,286046999.3
1462379675.8,286046999.2
1462379695.7,286047001.1
1462379715.6,286046999.5
1462379735.6,286046998.7
1462379755.5,286047000.8
1462379775.4,286046998.2
1462379795.3,286047002.1
1462379815.3,286047002.4
1462379835.2,286046996.6
1462379855.1,286046998.1
1462379875.0,286047001.4
1462379876.0,286047001.4
1462379895.9,286047000.6
1462379915.8,286047000.1
1462379935.7,286047000.1
1462379955.7,286047000.1
1462379975.6,286047001.8
1462379995.5,286046998.2
1462380015.5,286047001.2
1462380035.4,286046999.1
1462380055.3,286046999.0
1462380075.3,286047001.1
1462380095.2,286046998.2
1462380115.1,286047002.5
1462380135.1,286047000.9
1462380136.0,286047000.9
1462380155.9,286046999.6
1462380175.8,286046996.7
1462380195.7,286047000.1
1462380215.7,286047002.4
1462380235.6,286046999.2
1462380255.5,286047001.0
1462380275.4,286046998.8
1462380295.4,286047000.0
1462380315.3,286046999.7
1462380335.2,286047002.3
1462380355.1,286047001.2
1462380375.1,286046999.6
1462380376.0,286046999.6
1462380395.0,286046999.6
1462380395.9,286046999.6
1462380415.8,286046998.3
1462380435.8,286046999.9
1462380455.7,286047000.2
1462380475.6,286047000.4
1462380495.6,286046998.8
1462380515.5,286046998.6
1462380535.4,286047000.3
1462380555.3,286047000.7
1462380575.3,286047000.8
1462380595.2,286046999.2
1462380615.1,286046998.4
1462380635.0,286047000.3
1462380635.9,286047000.3
1462380655.9,286047000.6
1462380675.8,286047000.9
1462380695.7,286046998.7
1462380715.6,286047000.6
1462380735.6,286046998.1
1462380755.5,286047004.3
1462380775.4,286046996.5
1462380795.4,286046999.7
1462380815.3,286047002.6
1462380835.2,286047001.1
1462380855.1,286046996.7
1462380875.1,286046998.2
1462380876.0,286046998.2
1462380895.9,286047002.1
1462380915.8,286047000.8
1462380935.7,286046998.9
1462380955.7,286046998.2
1462380975.6,286046999.8
1462380995.5,286047000.1
1462381015.4,286047000.4
1462381035.4,286046999.0
1462381055.3,286047000.8
1462381075.2,286047001.2
1462381095.1,286046999.5
1462381115.1,286047000.7
1462381116.0,286047000.7
1462381135.9,286046997.0
1462381155.8,286047001.1
1462381175.8,286047001.2
1462381195.7,286046998.9
