#timestamp,LO_Frequency 
1462395615.3,286046998.3
1462395635.2,286047000.2
1462395655.1,286047000.2
1462395675.0,286046999.8
1462395675.9,286046999.8
1462395695.9,286047002.6
1462395715.8,286047000.4
1462395735.7,286047000.9
1462395755.6,286047001.2
1462395775.6,286046994.9
1462395795.5,286047001.1
1462395815.4,286046998.5
1462395835.4,286047002.8
1462395855.3,286046999.5
1462395875.2,286046999.5
1462395895.1,286046999.3
1462395915.1,286047000.3
1462395916.0,286047000.3
1462395935.9,286046998.2
1462395955.8,286047001.0
1462395975.7,286046996.8
1462395995.7,286047002.5
1462396015.6,286046998.8
1462396035.5,286046999.9
1462396055.4,286046998.2
1462396075.4,286047003.1
1462396095.3,286047001.0
1462396115.1,286046998.2
1462396135.0,286047001.9
1462396135.9,286047001.9
1462396155.9,286046999.1
1462396175.8,286046998.2
1462396195.7,286047002.7
1462396215.7,286046996.5
1462396235.6,286046999.7
1462396255.5,286047004.1
1462396275.5,286046996.5
1462396295.4,286047002.0
1462396315.3,286047000.6
1462396335.2,286047000.8
1462396355.2,286046996.5
1462396375.1,286047001.9
1462396395.0,286047001.2
1462396395.9,286047001.2
1462396415.9,286046997.7
1462396435.8,286047001.1
1462396455.7,286046997.0
1462396475.6,286047001.7
1462396495.6,286047000.8
1462396515.5,286046998.3
1462396535.4,286047000.2
1462396555.3,286047000.4
1462396575.3,286046998.3
1462396595.2,286046999.9
1462396615.1,286047002.7
1462396635.0,286046996.9
1462396636.0,286046996.9
1462396655.9,286047007.6
1462396675.8,286046998.8
1462396695.7,286046998.7
1462396715.7,286046999.8
1462396735.6,286046999.9
1462396755.5,286047001.6
1462396775.4,286047002.0
1462396795.4,286047000.7
1462396815.3,286046999.0
1462396835.2,286046999.4
1462396855.1,286047001.0
1462396875.1,286047000.5
1462396876.0,286047000.5
1462396895.9,286046996.8
1462396915.8,286046998.5
1462396935.8,286047001.4
1462396955.7,286047000.8
1462396975.6,286046998.2
1462396995.5,286047000.4
1462397015.5,286047002.5
1462397035.4,286046998.7
1462397055.3,286047002.6
1462397075.2,286046997.5
1462397095.2,286046998.4
1462397115.1,286046999.8
1462397116.0,286046999.8
1462397135.0,286047002.1
1462397135.9,286047002.1
1462397155.9,286046998.6
1462397175.8,286046998.1
1462397195.7,286047000.5
1462397215.6,286047000.5
1462397235.6,286047001.1
1462397255.5,286046996.6
1462397275.4,286047002.7
1462397295.3,286046998.4
1462397315.3,286047000.4
1462397335.2,286047000.0
1462397355.1,286046999.8
1462397375.0,286047000.1
1462397375.9,286047000.1
1462397395.9,286047002.3
1462397415.8,286047000.8
1462397435.7,286046998.5
1462397455.6,286047002.2
1462397475.6,286047000.8
1462397495.5,286046998.4
1462397515.4,286047001.2
1462397535.4,286046996.9
1462397555.3,286047000.2
1462397575.2,286047001.1
1462397595.1,286046998.4
1462397615.1,286047000.4
1462397616.0,286047000.4
1462397635.9,286047000.5
1462397655.8,286046998.3
1462397675.7,286047000.4
1462397695.7,286047000.2
1462397715.6,286047001.9
1462397735.5,286046998.2
1462397755.4,286047002.4
1462397775.4,286046998.3
1462397795.3,286047000.2
1462397815.2,286047002.3
1462397835.1,286047000.3
1462397855.1,286046998.4
1462397856.0,286046998.4
1462397875.0,286047002.3
1462397875.9,286047002.3
1462397895.8,286046997.1
1462397915.8,286046999.0
1462397935.7,286047000.4
1462397955.6,286046998.2
1462397975.5,286047004.1
1462397995.5,286046996.7
1462398015.4,286047000.8
1462398035.3,286046999.9
1462398055.3,286046998.5
1462398075.2,286047000.5
1462398095.1,286047002.0
1462398115.1,286046999.9
1462398116.0,286046999.9
1462398135.0,286047002.1
1462398135.9,286047002.1
1462398155.8,286046997.0
1462398175.8,286047000.3
1462398195.7,286047000.4
1462398215.6,286047000.2
1462398235.5,286047000.3
1462398255.5,286047000.3
1462398275.4,286047001.0
1462398295.3,286046999.5
1462398315.2,286046997.1
1462398335.2,286046999.3
1462398355.1,286046999.3
1462398375.1,286047000.9
1462398376.0,286047000.9
1462398395.0,286046996.5
1462398395.9,286046996.5
1462398415.8,286047006.0
1462398435.8,286046998.8
1462398455.7,286047001.9
1462398475.6,286047000.8
1462398495.5,286046999.4
1462398515.5,286046998.6
1462398535.4,286047000.0
1462398555.3,286047000.3
1462398575.2,286047001.0
1462398595.2,286046999.4
1462398615.1,286047001.0
1462398635.0,286047000.6
1462398635.9,286047000.6
1462398655.9,286046997.4
1462398675.8,286047001.1
1462398695.7,286047001.2
1462398715.6,286046998.7
1462398735.6,286047002.8
1462398755.5,286046998.7
1462398775.4,286047000.3
1462398795.3,286047000.2
1462398815.3,286046999.8
1462398835.2,286046999.8
1462398855.1,286047002.0
1462398875.0,286047000.4
1462398876.0,286047000.4
1462398895.9,286046998.4
1462398915.8,286047002.3
1462398935.7,286046998.8
1462398955.7,286046998.3
1462398975.6,286047000.2
1462398995.5,286047000.0
1462399015.4,286047001.2
1462399035.4,286046999.6
1462399055.3,286046996.6
1462399075.2,286047000.2
1462399095.1,286047000.6
1462399115.1,286047000.8
1462399116.0,286047000.8
1462399135.9,286046999.3
1462399155.8,286046998.4
1462399175.7,286047000.4
1462399195.7,286047001.0
