#timestamp,LO_Frequency 
1462334415.2,286047002.4
1462334435.2,286046998.7
1462334455.1,286046998.5
1462334456.0,286046998.5
1462334475.0,286047001.5
1462334475.9,286047001.5
1462334495.9,286047000.7
1462334515.8,286046998.7
1462334535.7,286046998.4
1462334555.6,286047000.9
1462334575.6,286046998.8
1462334595.5,286046999.9
1462334615.4,286047000.1
1462334635.3,286047002.1
1462334655.3,286047000.5
1462334675.2,286047000.7
1462334695.1,286047000.0
1462334715.0,286047000.9
1462334716.0,286047000.9
1462334735.9,286046997.0
1462334755.8,286047000.6
1462334775.7,286046998.6
1462334795.7,286046999.8
1462334815.6,286046999.7
1462334835.5,286047000.2
1462334855.4,286047002.6
1462334875.4,286046999.6
1462334895.3,286046999.0
1462334915.2,286047000.9
1462334935.1,286046998.8
1462334955.1,286047000.7
1462334956.0,286047000.7
1462334975.0,286047001.0
1462334975.9,286047001.0
1462334995.9,286046997.4
1462335015.8,286046998.4
1462335035.8,286047000.3
1462335055.7,286047002.3
1462335075.6,286046996.6
1462335095.5,286047002.1
1462335115.5,286047001.0
1462335135.4,286046996.5
1462335155.3,286047000.5
1462335175.2,286046998.5
1462335195.2,286047002.3
1462335215.1,286046998.8
1462335235.0,286047000.4
1462335235.9,286047000.4
1462335255.9,286046998.5
1462335275.8,286047002.6
1462335295.7,286046998.1
1462335315.6,286047002.8
1462335335.6,286046999.2
1462335355.5,286047001.1
1462335375.4,286046998.8
1462335395.3,286046999.7
1462335415.3,286047000.9
1462335435.2,286046998.2
1462335455.1,286047000.7
1462335475.0,286047001.2
1462335476.0,286047001.2
1462335495.9,286046997.3
1462335515.8,286047002.3
1462335535.7,286046998.4
1462335555.3,286046998.3
1462335575.2,286047001.7
1462335595.1,286047000.1
1462335615.0,286046999.7
1462335616.0,286046999.7
1462335635.9,286047001.6
1462335655.8,286047000.2
1462335675.7,286046998.2
1462335695.7,286047002.2
1462335715.6,286046998.7
1462335735.5,286047001.2
1462335755.4,286046998.2
1462335775.4,286047001.9
1462335795.3,286047001.0
1462335815.2,286047000.6
1462335835.1,286047000.6
1462335855.1,286046999.4
1462335856.0,286046999.4
1462335875.9,286047002.7
1462335895.8,286046998.2
1462335915.7,286047000.5
1462335935.7,286046998.6
1462335955.6,286047002.7
1462335975.5,286046999.5
1462335995.4,286046998.5
1462336015.4,286047002.3
1462336035.3,286046998.4
1462336055.2,286046999.8
1462336075.1,286047001.5
1462336095.1,286046998.1
1462336096.0,286046998.1
1462336115.0,286047004.3
1462336115.9,286047004.3
1462336135.9,286046994.1
1462336155.8,286046998.8
1462336175.7,286047002.0
1462336195.6,286046996.5
1462336215.6,286047002.8
1462336235.5,286046999.0
1462336255.4,286046998.5
1462336275.3,286046999.9
1462336295.3,286047000.4
1462336315.2,286046999.0
1462336335.1,286046998.5
1462336355.0,286047004.0
1462336355.9,286047004.0
1462336375.9,286046997.9
1462336395.8,286046999.4
1462336415.7,286046999.5
1462336435.6,286046998.6
1462336455.6,286046998.5
1462336475.5,286047000.1
1462336495.4,286046999.3
1462336515.3,286047002.5
1462336535.3,286046998.5
1462336555.2,286047003.7
1462336575.1,286046998.6
1462336595.0,286047000.7
1462336596.0,286047000.7
1462336615.9,286046997.3
1462336635.8,286047000.7
1462336655.7,286047001.2
1462336675.7,286046998.4
1462336695.6,286047001.1
1462336715.5,286046996.5
1462336735.5,286047001.5
1462336755.4,286047002.4
1462336775.3,286046999.0
1462336795.3,286047000.8
1462336815.2,286046998.2
1462336835.2,286046999.7
1462336855.1,286047001.9
1462336875.0,286046998.4
1462336875.9,286046998.4
1462336895.9,286047000.4
1462336915.8,286047001.2
1462336935.8,286046999.2
1462336955.7,286047000.9
1462336975.6,286047000.5
1462336995.6,286047000.7
1462337015.5,286046998.3
1462337035.4,286047000.0
1462337055.4,286046998.1
1462337075.3,286047000.5
1462337095.3,286047000.6
1462337115.2,286047000.8
1462337135.1,286047000.9
1462337155.0,286046998.7
1462337155.9,286046998.7
1462337175.9,286047000.1
1462337195.8,286047002.5
1462337215.7,286046998.4
1462337235.6,286047001.1
1462337255.6,286046999.0
1462337275.5,286047001.0
1462337295.4,286046999.3
1462337315.3,286046998.3
1462337335.3,286047000.0
1462337355.2,286046999.8
1462337375.1,286046999.9
1462337395.1,286046999.9
1462337396.0,286046999.9
1462337415.9,286047000.9
1462337435.8,286046998.6
1462337455.7,286047000.4
1462337475.7,286047002.7
1462337495.6,286046998.5
1462337515.5,286047000.1
1462337535.4,286047000.6
1462337555.4,286046998.6
1462337575.3,286047000.0
1462337595.2,286047000.4
1462337615.1,286047001.1
1462337635.1,286046999.0
1462337636.0,286046999.0
1462337655.0,286047002.8
1462337655.9,286047002.8
1462337675.8,286046996.1
1462337695.8,286046999.6
1462337715.7,286046996.5
1462337735.6,286047002.6
1462337755.5,286046999.1
1462337775.5,286046998.2
1462337795.4,286047002.0
1462337815.3,286047000.1
1462337835.2,286047000.7
1462337855.2,286046998.8
1462337875.1,286046999.8
1462337895.0,286047000.6
1462337895.9,286047000.6
1462337915.9,286046998.6
1462337935.8,286046999.8
1462337955.7,286047002.1
1462337975.6,286046998.5
1462337995.6,286047000.0
