# file name; noise; peak f.; mag.; duration
20160504165924953_SVAKOV-R7_met.fits;5.26773;26494.6;19.6268;0.170667
20160504170036291_SVAKOV-R7_met.fits;4.85822;26491.7;29.1512;0.341333
20160504170012228_SVAKOV-R7_snap.fits;4.34597;26543;3.44917;0
20160504170159065_SVAKOV-R7_met.fits;4.12476;26482.9;8.31199;0.170667
20160504170112302_SVAKOV-R7_snap.fits;4.58054;26482.9;3.99462;0
20160504170230297_SVAKOV-R7_met.fits;3.94477;26494.6;9.15166;0.170667
20160504170212377_SVAKOV-R7_snap.fits;4.60139;26523.9;2.98977;0
20160504170312451_SVAKOV-R7_snap.fits;5.26108;26544.4;4.16326;0
20160504170412526_SVAKOV-R7_snap.fits;4.61613;26506.3;5.81919;0
20160504170512601_SVAKOV-R7_snap.fits;4.5132;26516.6;3.37873;0
20160504170612675_SVAKOV-R7_snap.fits;4.65408;26518.1;4.09704;0
20160504170712750_SVAKOV-R7_snap.fits;4.27778;26481.4;3.04109;0
20160504170812825_SVAKOV-R7_snap.fits;4.92691;26474.1;3.27663;0
20160504170912899_SVAKOV-R7_snap.fits;4.47208;26471.2;4.84214;0
20160504171012974_SVAKOV-R7_snap.fits;4.27588;26541.5;3.91519;0
20160504171113049_SVAKOV-R7_snap.fits;4.277;26482.9;3.67183;0
20160504171213123_SVAKOV-R7_snap.fits;4.79099;26503.4;4.33007;0
20160504171312857_SVAKOV-R7_met.fits;4.61516;26510.7;13.0581;0.170667
20160504171313198_SVAKOV-R7_snap.fits;4.65709;26504.9;4.19104;0
20160504171413273_SVAKOV-R7_snap.fits;5.72191;26450.7;3.9101;0
20160504171555673_SVAKOV-R7_met.fits;4.73543;26499;14.7346;0.170667
20160504171513348_SVAKOV-R7_snap.fits;4.19124;26481.4;3.76036;0
20160504171613422_SVAKOV-R7_snap.fits;4.72996;26472.7;5.16801;0
20160504171713497_SVAKOV-R7_snap.fits;4.09502;26494.6;3.53642;0
20160504171813571_SVAKOV-R7_snap.fits;4.16151;26509.3;3.85168;0
20160504171950169_SVAKOV-R7_met.fits;3.89863;26490.2;17.0291;0.170667
20160504171913646_SVAKOV-R7_snap.fits;4.68154;26544.4;4.08115;0
20160504172014403_SVAKOV-R7_met.fits;4.48547;26491.7;10.732;0.170667
20160504172013721_SVAKOV-R7_snap.fits;4.54959;26528.3;3.75113;0
20160504172113795_SVAKOV-R7_snap.fits;4.40165;26475.6;4.18965;0
20160504172248003_SVAKOV-R7_met.fits;4.47471;26506.3;13.1243;0.170667
20160504172213870_SVAKOV-R7_snap.fits;4.59391;26543;4.30067;0
20160504172313945_SVAKOV-R7_snap.fits;4.18786;26493.2;3.9146;0
20160504172414019_SVAKOV-R7_snap.fits;4.66718;26466.8;3.71785;0
20160504172514094_SVAKOV-R7_snap.fits;4.37789;26465.3;3.4743;0
20160504172614169_SVAKOV-R7_snap.fits;4.91604;26475.6;4.31294;0
20160504172714243_SVAKOV-R7_snap.fits;4.20307;26525.4;4.94104;0
20160504172834457_SVAKOV-R7_met.fits;4.816;26502;20.6625;0.512
20160504172847428_SVAKOV-R7_met.fits;4.49377;26490.2;10.7756;1.19467
20160504172814318_SVAKOV-R7_snap.fits;4.89715;26521;3.98549;0
20160504172914393_SVAKOV-R7_snap.fits;4.74439;26504.9;4.6714;0
20160504173014468_SVAKOV-R7_snap.fits;4.82495;26528.3;3.76796;0
20160504173114542_SVAKOV-R7_snap.fits;4.72312;26459.5;3.62166;0
20160504173214617_SVAKOV-R7_snap.fits;4.47537;26493.2;4.33672;0
20160504173314691_SVAKOV-R7_snap.fits;4.21626;26472.7;4.12123;0
20160504173414766_SVAKOV-R7_snap.fits;5.22072;26543;3.68944;0
20160504173514841_SVAKOV-R7_snap.fits;4.38499;26491.7;3.85677;0
20160504173614915_SVAKOV-R7_snap.fits;4.31426;26516.6;3.82709;0
20160504173727619_SVAKOV-R7_met.fits;4.46626;26507.8;11.2101;0.170667
20160504173714990_SVAKOV-R7_snap.fits;4.42741;26510.7;3.99919;0
20160504173815065_SVAKOV-R7_snap.fits;4.36895;26547.4;4.69276;0
20160504173921113_SVAKOV-R7_met.fits;4.60179;26503.4;11.0136;1.536
20160504173915139_SVAKOV-R7_snap.fits;4.13794;26477.1;5.61895;0
20160504174008899_SVAKOV-R7_met.fits;4.44517;26506.3;11.9572;0.341333
20160504174015214_SVAKOV-R7_snap.fits;4.37165;26540;4.32833;0
20160504174115289_SVAKOV-R7_snap.fits;4.53262;26480;4.36034;0
20160504174215363_SVAKOV-R7_snap.fits;4.35706;26509.3;3.4913;0
20160504174316291_SVAKOV-R7_met.fits;4.49447;26484.4;157.714;1.19467
20160504174359982_SVAKOV-R7_met.fits;4.91577;26500.5;10.8448;0.341333
20160504174315438_SVAKOV-R7_snap.fits;4.42124;26506.3;2.67984;0
20160504174415513_SVAKOV-R7_snap.fits;3.71433;26493.2;4.335;0
20160504174530094_SVAKOV-R7_met.fits;4.3334;26496.1;9.37003;0.170667
20160504174548355_SVAKOV-R7_met.fits;4.00368;26523.9;14.8143;0.512
20160504174515588_SVAKOV-R7_snap.fits;3.8667;26523.9;4.03355;0
20160504174615491_SVAKOV-R7_met.fits;4.68766;26502;9.75721;0.170667
20160504174641774_SVAKOV-R7_met.fits;4.08271;26513.7;12.9403;0.170667
20160504174615662_SVAKOV-R7_snap.fits;3.93966;26532.7;3.77249;0
20160504174715737_SVAKOV-R7_snap.fits;3.89809;26481.4;4.3686;0
20160504174815811_SVAKOV-R7_snap.fits;4.50706;26543;3.57146;0
20160504174921177_SVAKOV-R7_met.fits;4.63064;26497.6;9.29199;0.170667
20160504174915886_SVAKOV-R7_snap.fits;4.36885;26538.6;4.38915;0
20160504175015961_SVAKOV-R7_snap.fits;4.23128;26502;4.0903;0
20160504175116035_SVAKOV-R7_snap.fits;4.66793;26502;4.76248;0
20160504175252633_SVAKOV-R7_met.fits;4.59075;26504.9;13.8882;0.170667
20160504175216110_SVAKOV-R7_snap.fits;4.48532;26493.2;3.5862;0
20160504175316185_SVAKOV-R7_snap.fits;4.9644;26543;3.41954;0
20160504175416259_SVAKOV-R7_snap.fits;4.6141;26452.1;3.75874;0
20160504175519065_SVAKOV-R7_met.fits;4.4061;26507.8;11.2716;0.170667
20160504175516334_SVAKOV-R7_snap.fits;4.43035;26509.3;3.67461;0
20160504175616409_SVAKOV-R7_snap.fits;4.289;26482.9;3.69125;0
20160504175716483_SVAKOV-R7_snap.fits;4.59631;26529.8;5.38014;0
20160504175809731_SVAKOV-R7_met.fits;5.44283;26502;25.7079;0.512
20160504175816558_SVAKOV-R7_snap.fits;4.55845;26456.5;3.88539;0
20160504175916633_SVAKOV-R7_snap.fits;4.74986;26541.5;4.32033;0
