#timestamp,LO_Frequency 
1462356015.5,286046998.5
1462356035.4,286046999.9
1462356055.3,286047000.0
1462356075.3,286047001.2
1462356095.2,286046999.1
1462356115.1,286047000.8
1462356135.0,286046998.6
1462356135.9,286046998.6
1462356155.9,286047002.7
1462356175.8,286046999.2
1462356195.7,286046998.6
1462356215.6,286047001.6
1462356235.6,286047000.3
1462356255.5,286047002.8
1462356275.4,286046997.0
1462356295.3,286047000.7
1462356315.3,286046998.6
1462356335.2,286047000.2
1462356355.1,286047000.3
1462356375.1,286046998.5
1462356376.0,286046998.5
1462356395.9,286047002.2
1462356415.8,286047000.9
1462356435.7,286046999.1
1462356455.7,286047001.2
1462356475.6,286046999.1
1462356495.5,286046998.8
1462356515.4,286047000.9
1462356535.4,286046998.8
1462356555.3,286046998.9
1462356575.2,286047002.7
1462356595.6,286046999.0
1462356615.6,286047000.6
1462356635.5,286046998.6
1462356655.4,286047000.5
1462356675.4,286046999.8
1462356695.3,286047000.5
1462356715.3,286046998.2
1462356735.2,286047001.2
1462356755.1,286047001.2
1462356775.0,286046996.5
1462356776.0,286046996.5
1462356795.9,286047005.3
1462356815.8,286047001.0
1462356835.8,286046998.6
1462356855.7,286047001.8
1462356875.6,286046999.7
1462356895.6,286047000.2
1462356915.5,286046999.9
1462356935.4,286047000.4
1462356955.4,286046998.2
1462356975.3,286047002.2
1462356995.2,286047000.4
1462357015.2,286047000.7
1462357035.1,286046999.4
1462357055.0,286046999.0
1462357055.9,286046999.0
1462357075.9,286047000.9
1462357095.8,286046999.8
1462357115.7,286047000.3
1462357135.6,286047001.2
1462357155.6,286046997.0
1462357175.5,286047000.2
1462357195.4,286047001.0
1462357215.3,286046999.2
1462357235.3,286047000.8
1462357255.2,286046998.2
1462357275.1,286047004.3
1462357295.1,286046998.6
1462357296.0,286046998.6
1462357315.0,286047002.1
1462357315.9,286047002.1
1462357335.9,286046997.5
1462357355.8,286046998.7
1462357375.7,286047000.5
1462357395.6,286046999.7
1462357415.6,286047001.2
1462357435.5,286047001.2
1462357455.4,286046998.9
1462357475.3,286047000.8
1462357495.3,286046999.4
1462357515.2,286046998.9
1462357535.1,286047001.0
1462357555.0,286047001.0
1462357556.0,286047001.0
1462357575.9,286046996.6
1462357595.8,286047002.7
1462357615.7,286046999.3
1462357635.7,286046998.8
1462357655.6,286047000.0
1462357675.5,286047000.3
1462357695.4,286047000.1
1462357715.4,286046999.9
1462357735.3,286047002.4
1462357755.2,286046999.0
1462357775.1,286047000.0
1462357795.1,286046999.7
1462357796.0,286046999.7
1462357815.9,286047002.3
1462357835.8,286047000.0
1462357855.7,286047000.5
1462357875.7,286046998.5
1462357895.6,286046999.8
1462357915.5,286047002.4
1462357935.4,286046999.1
1462357955.4,286046999.1
1462357975.3,286047001.0
1462357995.2,286046998.4
1462358015.1,286046999.8
1462358035.1,286046998.4
1462358036.0,286046998.4
1462358055.0,286047001.5
1462358055.9,286047001.5
1462358075.8,286047000.6
1462358095.8,286046998.9
1462358115.7,286047000.2
1462358135.6,286047000.8
1462358155.5,286046998.4
1462358175.5,286046999.8
1462358195.4,286047001.7
1462358215.3,286046999.7
1462358235.3,286047003.0
1462358255.2,286047000.9
1462358275.1,286046999.2
1462358295.0,286046998.4
1462358296.0,286046998.4
1462358315.9,286047004.1
1462358335.8,286047000.8
1462358355.7,286047000.3
1462358375.7,286046999.9
1462358395.6,286046999.9
1462358415.6,286047001.0
1462358435.5,286046999.1
1462358455.4,286047001.2
1462358475.3,286046999.3
1462358495.3,286046998.5
1462358515.2,286047000.8
1462358535.1,286046998.8
1462358555.1,286047000.2
1462358556.0,286047000.2
1462358575.9,286046998.9
1462358595.8,286046998.7
1462358615.7,286047000.2
1462358635.7,286046998.3
1462358655.6,286046999.8
1462358675.5,286047002.0
1462358695.4,286046999.8
1462358715.4,286046999.4
1462358735.3,286047000.4
1462358755.2,286046996.6
1462358775.1,286047000.1
1462358795.1,286047002.8
1462358796.0,286047002.8
1462358815.0,286046996.2
1462358815.9,286046996.2
1462358835.9,286047003.6
1462358855.8,286047000.0
1462358875.7,286047000.2
1462358895.6,286047001.2
1462358915.6,286046999.4
1462358935.5,286046999.0
1462358955.4,286046999.7
1462358975.3,286047001.4
1462358995.3,286046998.6
1462359015.2,286047002.8
1462359035.1,286047001.2
1462359055.0,286046998.1
1462359055.9,286046998.1
1462359075.9,286047003.8
1462359095.8,286047000.9
1462359115.7,286047000.4
1462359135.6,286046999.9
1462359155.6,286047002.1
1462359175.5,286046999.5
1462359195.4,286046996.5
1462359215.3,286047002.0
1462359235.3,286047002.8
1462359255.2,286046997.0
1462359275.1,286047001.4
1462359295.0,286046998.5
1462359296.0,286046998.5
1462359315.9,286047001.7
1462359335.8,286047000.5
1462359355.7,286047001.6
1462359375.7,286047002.8
1462359395.6,286046999.2
1462359415.5,286046999.0
1462359435.4,286047000.4
1462359455.4,286046998.6
1462359475.3,286047000.3
1462359495.2,286047001.1
1462359515.1,286046996.6
1462359535.1,286047001.0
1462359536.0,286047001.0
1462359555.9,286046997.4
1462359575.8,286046998.7
1462359595.8,286046998.1
