#timestamp,LO_Frequency 
1462341615.1,286046999.7
1462341635.0,286047002.4
1462341635.9,286047002.4
1462341655.9,286046995.5
1462341675.8,286047000.2
1462341695.7,286047002.2
1462341715.6,286046996.8
1462341735.6,286047000.4
1462341755.5,286046998.2
1462341775.4,286047001.6
1462341795.3,286047002.2
1462341815.3,286047000.2
1462341835.2,286047002.8
1462341855.1,286046999.6
1462341875.0,286046999.4
1462341876.0,286046999.4
1462341895.9,286046998.9
1462341915.8,286046998.5
1462341935.7,286047000.9
1462341955.7,286047000.2
1462341975.6,286047001.5
1462341995.5,286047000.1
1462342015.4,286046998.6
1462342035.4,286047000.4
1462342055.3,286047000.3
1462342075.2,286047000.1
1462342095.1,286047002.6
1462342115.1,286046999.3
1462342116.0,286046999.3
1462342135.9,286046998.2
1462342155.8,286047002.7
1462342175.8,286046998.3
1462342195.7,286047000.2
1462342215.6,286047002.0
1462342235.6,286047000.7
1462342255.5,286046999.6
1462342275.4,286046998.8
1462342295.4,286047000.6
1462342315.3,286046999.1
1462342335.3,286047002.1
1462342355.2,286047000.4
1462342375.2,286047001.1
1462342395.1,286046997.6
1462342415.0,286046998.2
1462342415.9,286046998.2
1462342435.9,286047002.7
1462342455.8,286046999.4
1462342475.7,286046998.8
1462342495.6,286047001.1
1462342515.6,286046997.0
1462342535.5,286047000.1
1462342555.4,286047002.5
1462342575.3,286047000.8
1462342595.3,286046999.3
1462342615.2,286047001.2
1462342635.2,286046999.6
1462342655.1,286046997.4
1462342675.0,286047000.9
1462342675.9,286047000.9
1462342695.9,286047000.9
1462342715.8,286047001.1
1462342735.7,286046998.6
1462342755.6,286046998.6
1462342775.6,286046999.8
1462342795.5,286047002.2
1462342815.4,286047001.1
1462342835.3,286046995.5
1462342855.3,286047000.5
1462342875.2,286047001.0
1462342895.1,286047000.3
1462342915.0,286047000.8
1462342916.0,286047000.8
1462342935.9,286046998.2
1462342955.8,286047001.8
1462342975.7,286047000.1
1462342995.7,286047001.2
1462343015.6,286046999.0
1462343035.5,286047001.1
1462343055.4,286046998.9
1462343075.4,286047001.0
1462343095.3,286046998.2
1462343115.2,286046999.8
1462343135.1,286047001.9
1462343155.1,286046998.5
1462343156.0,286046998.5
1462343175.9,286047001.9
1462343195.8,286047001.1
1462343215.8,286046998.4
1462343235.7,286046999.8
1462343255.6,286046999.7
1462343275.5,286047002.0
1462343295.5,286047001.0
1462343315.4,286046999.0
1462343335.3,286046998.2
1462343355.2,286047000.4
1462343375.2,286046999.9
1462343395.1,286047000.6
1462343415.0,286046998.8
1462343415.9,286046998.8
1462343435.9,286046998.2
1462343455.8,286047001.6
1462343475.7,286046999.8
1462343495.6,286047000.4
1462343515.6,286047000.5
1462343535.5,286046998.5
1462343555.4,286046999.7
1462343575.3,286047000.5
1462343595.3,286047000.6
1462343615.2,286047001.1
1462343635.1,286046999.4
1462343655.0,286046996.7
1462343655.9,286046996.7
1462343675.9,286047003.8
1462343695.8,286047001.2
1462343715.7,286046998.1
1462343735.6,286046998.1
1462343755.6,286047002.3
1462343775.5,286047000.6
1462343795.4,286047001.0
1462343815.3,286046999.0
1462343835.3,286046998.4
1462343855.2,286047000.0
1462343875.1,286046998.6
1462343895.1,286047002.6
1462343896.0,286047002.6
1462343915.9,286046995.1
1462343935.8,286047002.3
1462343955.8,286047000.8
1462343975.7,286046998.4
1462343995.6,286047000.4
1462344015.5,286047000.2
1462344035.5,286047000.3
1462344055.4,286047000.4
1462344075.4,286046998.5
1462344095.3,286047001.2
1462344115.2,286046998.3
1462344135.2,286047000.5
1462344155.1,286047001.2
1462344175.0,286046998.3
1462344176.0,286046998.3
1462344195.9,286047001.4
1462344215.8,286047000.2
1462344235.8,286046999.9
1462344255.7,286047001.0
1462344275.6,286046998.1
1462344295.6,286047000.8
1462344315.5,286047000.7
1462344335.4,286046999.1
1462344355.3,286046999.2
1462344375.3,286046998.6
1462344395.2,286047000.0
1462344415.1,286047000.0
1462344435.0,286046999.7
1462344435.9,286046999.7
1462344455.9,286047000.1
1462344475.8,286047002.4
1462344495.7,286047000.7
1462344515.6,286047000.6
1462344535.6,286046999.9
1462344555.5,286047002.1
1462344575.4,286046996.9
1462344595.3,286046998.4
1462344615.3,286047000.5
1462344635.2,286047000.0
1462344655.1,286047002.4
1462344675.0,286046998.9
1462344676.0,286046998.9
1462344695.9,286046999.7
1462344715.8,286047002.8
1462344735.7,286046998.8
1462344755.7,286047000.9
1462344775.6,286046998.3
1462344795.5,286047002.0
1462344815.4,286047000.9
1462344835.4,286046998.9
1462344855.3,286047001.0
1462344875.2,286046998.8
1462344895.1,286047000.9
1462344915.1,286047000.7
1462344916.0,286047000.7
1462344935.0,286046999.1
1462344935.9,286046999.1
1462344955.8,286047000.7
1462344975.8,286047001.2
1462344995.7,286046998.1
1462345015.6,286047002.2
1462345035.5,286047001.0
1462345055.5,286046996.8
1462345075.4,286047000.1
1462345095.3,286047000.4
1462345115.2,286047002.6
1462345135.2,286046999.4
1462345155.1,286046998.8
1462345175.0,286047001.2
1462345175.9,286047001.2
1462345195.9,286046997.3
