#timestamp,LO_Frequency 
1462388415.8,286047000.7
1462388435.7,286046998.6
1462388455.7,286047001.2
1462388475.6,286046999.5
1462388495.5,286047001.0
1462388515.4,286047001.2
1462388535.4,286046996.9
1462388555.3,286046998.2
1462388575.2,286047001.6
1462388595.1,286046999.8
1462388615.1,286047002.6
1462388616.0,286047002.6
1462388635.0,286046993.5
1462388635.9,286046993.5
1462388655.8,286047007.1
1462388675.8,286046998.3
1462388695.7,286047000.7
1462388715.6,286046998.7
1462388735.5,286047000.7
1462388755.5,286046998.5
1462388775.4,286047001.8
1462388795.3,286047001.9
1462388815.2,286046997.8
1462388835.2,286047001.0
1462388855.1,286047000.7
1462388875.0,286047000.6
1462388875.9,286047000.6
1462388895.9,286047000.3
1462388915.8,286047000.3
1462388935.7,286047000.2
1462388955.7,286046999.5
1462388975.6,286046998.4
1462388995.5,286047002.2
1462389015.5,286047000.5
1462389035.4,286046998.6
1462389055.3,286047000.8
1462389075.3,286046998.3
1462389095.2,286046999.9
1462389115.1,286047002.2
1462389135.1,286046998.4
1462389136.0,286046998.4
1462389155.9,286046999.9
1462389175.8,286047002.1
1462389195.7,286046997.2
1462389215.7,286046999.8
1462389235.6,286047002.0
1462389255.5,286046998.2
1462389275.4,286047001.8
1462389295.4,286046998.6
1462389315.3,286047002.7
1462389335.2,286047000.4
1462389355.1,286046998.4
1462389375.1,286047000.9
1462389376.0,286047000.9
1462389395.0,286046997.3
1462389395.9,286046997.3
1462389415.9,286047004.2
1462389435.8,286047000.8
1462389455.7,286046998.7
1462389475.6,286047000.5
1462389495.6,286046999.9
1462389515.5,286047001.8
1462389535.4,286046998.3
1462389555.3,286046999.8
1462389575.3,286047002.1
1462389595.2,286046999.1
1462389615.1,286047000.3
1462389635.0,286047000.3
1462389635.9,286047000.3
1462389655.9,286047002.3
1462389675.8,286046998.4
1462389695.7,286046998.5
1462389715.6,286047002.1
1462389735.6,286046999.1
1462389755.5,286046998.7
1462389775.4,286047001.1
1462389795.3,286046999.5
1462389815.3,286047000.8
1462389835.2,286046997.1
1462389855.1,286047000.1
1462389875.1,286046998.2
1462389876.0,286046998.2
1462389895.9,286047005.3
1462389915.8,286047000.5
1462389935.7,286047001.2
1462389955.7,286046999.5
1462389975.6,286046994.9
1462389995.5,286047004.3
1462390015.4,286046998.9
1462390035.4,286046998.8
1462390055.3,286047000.3
1462390075.2,286047000.6
1462390095.1,286046999.3
1462390115.1,286047000.4
1462390116.0,286047000.4
1462390135.0,286047000.6
1462390135.9,286047000.6
1462390155.8,286046998.2
1462390175.8,286047004.4
1462390195.7,286046998.1
1462390215.6,286047002.7
1462390235.5,286047000.6
1462390255.5,286046999.0
1462390275.4,286047001.2
1462390295.3,286046998.6
1462390315.2,286047001.1
1462390335.2,286046997.1
1462390355.1,286047002.4
1462390375.0,286046998.2
1462390375.9,286046998.2
1462390395.9,286047003.9
1462390415.8,286046999.0
1462390435.7,286047001.1
1462390455.6,286047000.9
1462390475.6,286046998.3
1462390495.5,286047001.2
1462390515.4,286046998.9
1462390535.3,286046998.4
1462390555.3,286046999.7
1462390575.2,286046998.1
1462390595.1,286047002.1
1462390615.0,286047001.1
1462390616.0,286047001.1
1462390635.9,286046996.5
1462390655.8,286046999.7
1462390675.7,286047002.5
1462390695.7,286047000.8
1462390715.6,286046999.3
1462390735.5,286046999.0
1462390755.4,286047000.7
1462390775.4,286047000.0
1462390795.3,286047000.1
1462390815.3,286047002.8
1462390835.2,286046999.1
1462390855.1,286047001.0
1462390875.1,286047001.2
1462390876.0,286047001.2
1462390895.9,286046997.9
1462390915.8,286046999.6
1462390935.7,286046993.4
1462390955.7,286046999.7
1462390975.6,286047001.8
1462390995.5,286047002.7
1462391015.4,286046999.4
1462391035.4,286046998.6
1462391055.3,286046998.3
1462391075.2,286047000.1
1462391095.1,286047000.4
1462391115.1,286047000.1
1462391116.0,286047000.1
1462391135.0,286047000.7
1462391135.9,286047000.7
1462391155.8,286046999.3
1462391175.8,286047001.2
1462391195.7,286046999.0
1462391215.6,286046998.1
1462391235.5,286047002.6
1462391255.5,286047001.0
1462391275.4,286046998.8
1462391295.3,286047000.2
1462391315.2,286047000.4
1462391335.2,286047000.8
1462391355.1,286046998.6
1462391375.0,286047002.7
1462391375.9,286047002.7
1462391395.9,286046997.3
1462391415.8,286047001.2
1462391435.7,286046998.2
1462391455.6,286047000.7
1462391475.6,286047001.1
1462391495.5,286046998.9
1462391515.4,286047001.2
1462391535.3,286046996.6
1462391555.3,286047002.6
1462391575.2,286047000.5
1462391595.1,286047000.7
1462391615.0,286046998.9
1462391616.0,286046998.9
1462391635.9,286046999.7
1462391655.8,286047002.4
1462391675.7,286046998.6
1462391695.7,286046999.7
1462391715.6,286047002.4
1462391735.5,286046998.7
1462391755.4,286046998.3
1462391775.4,286047002.2
1462391795.3,286046998.6
1462391815.2,286047000.7
1462391835.1,286047001.2
1462391855.1,286046998.0
1462391856.0,286046998.0
1462391875.9,286046999.8
1462391895.8,286047002.6
1462391915.7,286047000.6
1462391935.7,286046998.2
1462391955.6,286047003.9
1462391975.5,286046999.5
1462391995.4,286046997.8
