#timestamp,LO_Frequency 
1462338015.5,286047000.2
1462338035.4,286047000.4
1462338055.3,286047000.1
1462338075.3,286047001.0
1462338095.2,286047000.4
1462338115.1,286046999.8
1462338135.0,286047000.2
1462338136.0,286047000.2
1462338155.9,286047000.4
1462338175.8,286046998.3
1462338195.7,286047002.7
1462338215.7,286046996.8
1462338235.6,286047000.8
1462338255.5,286046996.8
1462338275.4,286047000.3
1462338295.4,286047000.1
1462338315.3,286047000.6
1462338335.2,286047001.0
1462338355.1,286046998.6
1462338375.1,286046999.8
1462338376.0,286046999.8
1462338395.9,286047004.3
1462338415.8,286046998.2
1462338435.8,286047002.1
1462338455.7,286046998.9
1462338475.6,286047001.1
1462338495.6,286046999.1
1462338515.5,286046998.1
1462338535.4,286047002.1
1462338555.4,286047000.6
1462338575.3,286047000.7
1462338595.2,286046998.8
1462338615.2,286046998.5
1462338635.1,286047001.0
1462338655.0,286046999.3
1462338656.0,286046999.3
1462338675.9,286047000.1
1462338695.8,286047002.5
1462338715.7,286046997.0
1462338735.7,286047000.3
1462338755.6,286047000.8
1462338775.5,286046998.7
1462338795.4,286047002.7
1462338815.4,286046999.5
1462338835.3,286046999.2
1462338855.2,286046998.6
1462338875.1,286047001.4
1462338895.1,286047002.5
1462338896.0,286047002.5
1462338915.0,286046997.2
1462338915.9,286046997.2
1462338935.8,286047002.5
1462338955.8,286047000.5
1462338975.7,286047000.9
1462338995.6,286047001.1
1462339015.6,286046997.7
1462339035.5,286046999.2
1462339055.4,286047000.6
1462339075.3,286046999.3
1462339095.3,286046999.9
1462339115.2,286047000.4
1462339135.1,286047001.1
1462339155.0,286046999.4
1462339155.9,286046999.4
1462339175.9,286046997.0
1462339195.8,286047002.6
1462339215.7,286046996.5
1462339235.6,286047002.4
1462339255.6,286046998.2
1462339275.5,286047001.4
1462339295.4,286047002.3
1462339315.3,286047000.9
1462339335.3,286046996.7
1462339355.2,286047002.1
1462339375.1,286047002.8
1462339395.0,286046997.1
1462339396.0,286046997.1
1462339415.9,286047004.4
1462339435.8,286046996.8
1462339455.7,286047001.9
1462339475.7,286046998.7
1462339495.6,286047002.7
1462339515.5,286046998.7
1462339535.4,286047000.1
1462339555.4,286047000.4
1462339575.3,286046999.2
1462339595.2,286047001.2
1462339615.1,286046998.5
1462339635.1,286047001.8
1462339636.0,286047001.8
1462339655.9,286046998.9
1462339675.8,286047002.3
1462339695.7,286046997.1
1462339715.7,286047000.7
1462339735.6,286046999.9
1462339755.5,286047001.1
1462339775.5,286046999.2
1462339795.4,286046998.4
1462339815.3,286047000.1
1462339835.2,286047002.6
1462339855.2,286047000.3
1462339875.1,286047002.8
1462339876.0,286047002.8
1462339895.0,286046993.8
1462339895.9,286046993.8
1462339915.9,286047007.2
1462339935.8,286046998.9
1462339955.7,286046999.6
1462339975.6,286046998.6
1462339995.6,286047003.0
1462340015.5,286047000.4
1462340035.4,286046996.5
1462340055.3,286046999.4
1462340075.3,286047000.5
1462340095.2,286046998.2
1462340115.1,286047000.3
1462340135.0,286047001.8
1462340135.9,286047001.8
1462340155.9,286046998.9
1462340175.8,286047000.6
1462340195.7,286047000.5
1462340215.6,286047000.6
1462340235.6,286047001.4
1462340255.5,286047000.7
1462340275.4,286046999.3
1462340295.4,286046999.5
1462340315.3,286047000.8
1462340335.2,286046998.8
1462340355.2,286046998.1
1462340375.1,286047000.0
1462340395.0,286047002.8
1462340396.0,286047002.8
1462340415.9,286046999.1
1462340435.8,286046996.8
1462340455.8,286047000.1
1462340475.7,286047000.2
1462340495.6,286047002.0
1462340515.5,286046999.4
1462340535.5,286046999.5
1462340555.4,286046997.3
1462340575.3,286047001.2
1462340595.2,286046999.5
1462340615.2,286046996.6
1462340635.1,286047002.2
1462340655.0,286046998.1
1462340655.9,286046998.1
1462340675.9,286047003.4
1462340695.8,286047000.3
1462340715.7,286046999.7
1462340735.6,286047000.2
1462340755.6,286046998.2
1462340775.5,286047002.0
1462340795.4,286047000.2
1462340815.3,286046999.2
1462340835.3,286046998.3
1462340855.2,286047004.3
1462340875.1,286046998.3
1462340895.0,286047002.3
1462340896.0,286047002.3
1462340915.9,286046997.3
1462340935.8,286047001.1
1462340955.7,286046998.9
1462340975.7,286046998.5
1462340995.6,286047000.5
1462341015.5,286047001.2
1462341035.4,286047001.1
1462341055.4,286047000.7
1462341075.3,286046998.3
1462341095.2,286047000.6
1462341115.1,286046998.6
1462341135.1,286047002.1
1462341136.0,286047002.1
1462341155.9,286046998.0
1462341175.8,286046998.7
1462341195.7,286047002.1
1462341215.7,286046998.9
1462341235.6,286046998.7
1462341255.5,286046998.8
1462341275.4,286047000.6
1462341295.4,286047002.8
1462341315.3,286046999.1
1462341335.2,286046996.6
1462341355.1,286047002.3
1462341375.1,286046999.2
1462341376.0,286046999.2
1462341395.0,286047001.2
1462341395.9,286047001.2
1462341415.8,286046999.6
1462341435.8,286046998.3
1462341455.7,286047001.4
1462341475.6,286046999.7
1462341495.5,286047002.2
1462341515.5,286046998.6
1462341535.4,286047000.2
1462341555.3,286046998.1
1462341575.2,286047000.2
1462341595.2,286047000.0
