#timestamp,LO_Frequency 
1462345215.8,286046999.9
1462345235.7,286046999.9
1462345255.6,286047000.3
1462345275.6,286046998.1
1462345295.5,286047001.8
1462345315.4,286047000.7
1462345335.3,286046999.1
1462345355.3,286047002.7
1462345375.2,286046998.8
1462345395.1,286046999.4
1462345415.0,286047000.1
1462345416.0,286047000.1
1462345435.9,286046998.8
1462345455.8,286047002.4
1462345475.7,286046998.3
1462345495.7,286047002.6
1462345515.6,286046999.2
1462345535.5,286046998.2
1462345555.4,286047001.9
1462345575.4,286047000.7
1462345595.3,286046998.5
1462345615.2,286047001.7
1462345635.1,286047001.0
1462345655.1,286046999.9
1462345656.0,286046999.9
1462345675.0,286046998.2
1462345675.9,286046998.2
1462345695.9,286047001.4
1462345715.8,286047002.4
1462345735.8,286046998.7
1462345755.7,286047000.4
1462345775.6,286047000.9
1462345795.6,286047001.1
1462345815.5,286046997.7
1462345835.4,286047000.9
1462345855.4,286046998.9
1462345875.3,286047000.6
1462345895.2,286047000.8
1462345915.2,286046997.8
1462345935.1,286047000.2
1462345955.0,286047000.0
1462345955.9,286047000.0
1462345975.9,286046999.8
1462345995.8,286047001.1
1462346015.7,286046999.2
1462346035.7,286046998.7
1462346055.6,286047000.5
1462346075.5,286047000.1
1462346095.5,286047000.6
1462346115.4,286046999.4
1462346135.3,286046999.7
1462346155.2,286047000.1
1462346175.2,286047002.2
1462346195.1,286046998.1
1462346215.0,286046999.7
1462346215.9,286046999.7
1462346235.9,286047001.9
1462346255.8,286046998.5
1462346275.7,286047002.8
1462346295.6,286046996.9
1462346315.6,286047000.4
1462346335.5,286047000.5
1462346355.4,286047000.8
1462346375.3,286047000.4
1462346395.3,286047000.3
1462346415.2,286047000.5
1462346435.1,286046998.9
1462346455.0,286047002.1
1462346455.9,286047002.1
1462346475.9,286046996.6
1462346495.8,286047001.4
1462346515.7,286046998.9
1462346535.6,286046999.8
1462346555.6,286047002.7
1462346575.5,286046999.3
1462346595.4,286046999.4
1462346615.4,286046998.2
1462346635.3,286047004.0
1462346655.2,286046998.9
1462346675.1,286046997.4
1462346695.1,286047000.7
1462346696.0,286047000.7
1462346715.9,286046998.8
1462346735.8,286046998.5
1462346755.7,286047000.5
1462346775.7,286047002.5
1462346795.6,286046998.1
1462346815.5,286047000.3
1462346835.4,286046999.9
1462346855.4,286047002.3
1462346875.3,286047001.1
1462346895.2,286046998.8
1462346915.1,286046998.6
1462346935.1,286047002.5
1462346936.0,286047002.5
1462346955.0,286046998.8
1462346955.9,286046998.8
1462346975.8,286047002.8
1462346995.8,286046997.2
1462347015.7,286047001.0
1462347035.6,286046997.4
1462347055.5,286046998.4
1462347075.5,286047000.6
1462347095.4,286047000.7
1462347115.3,286047000.3
1462347135.2,286047000.9
1462347155.2,286046998.9
1462347175.1,286047000.4
1462347195.0,286047002.6
1462347195.9,286047002.6
1462347215.9,286046997.3
1462347235.8,286046998.6
1462347255.7,286046999.9
1462347275.6,286047001.0
1462347295.6,286047000.6
1462347315.5,286047000.8
1462347335.4,286046997.4
1462347355.3,286047000.7
1462347375.3,286047002.2
1462347395.2,286046999.4
1462347415.1,286046999.3
1462347435.0,286046999.1
1462347436.0,286046999.1
1462347455.9,286047001.0
1462347475.8,286047000.8
1462347495.7,286047001.2
1462347515.7,286046995.2
1462347535.6,286047002.6
1462347555.5,286046999.5
1462347575.5,286046999.0
1462347595.4,286047000.8
1462347615.4,286047000.8
1462347635.3,286046998.5
1462347655.3,286047000.5
1462347675.2,286047002.4
1462347695.1,286046997.3
1462347715.0,286046998.1
1462347716.0,286046998.1
1462347735.9,286047004.0
1462347755.8,286047000.8
1462347775.8,286047000.8
1462347795.7,286047001.1
1462347815.6,286046998.2
1462347835.5,286047002.8
1462347855.5,286046997.3
1462347875.4,286047001.0
1462347895.3,286047002.7
1462347915.3,286046997.7
1462347935.2,286046997.5
1462347955.1,286046999.3
1462347975.0,286047000.2
1462347976.0,286047000.2
1462347995.9,286046998.3
1462348015.8,286047002.5
1462348035.7,286047000.9
1462348055.7,286047000.8
1462348075.6,286046998.2
1462348095.5,286047002.0
1462348115.4,286046999.6
1462348135.4,286046998.8
1462348155.3,286046998.2
1462348175.2,286047000.3
1462348195.1,286047000.4
1462348215.1,286047000.7
1462348216.0,286047000.7
1462348235.9,286046999.0
1462348255.8,286047000.8
1462348275.7,286046999.4
1462348295.7,286046998.6
1462348315.6,286047000.6
1462348335.5,286046998.5
1462348355.4,286047001.8
1462348375.4,286046998.2
1462348395.3,286047000.1
1462348415.2,286047000.3
1462348435.1,286046999.8
1462348455.1,286047000.2
1462348456.0,286047000.2
1462348475.0,286047002.8
1462348475.9,286047002.8
1462348495.9,286046995.2
1462348515.8,286047004.3
1462348535.7,286046997.0
1462348555.6,286047001.2
1462348575.6,286046998.7
1462348595.5,286047000.6
1462348615.4,286047002.7
1462348635.3,286046999.1
1462348655.3,286046999.9
1462348675.2,286047000.2
1462348695.1,286047000.2
1462348715.0,286047001.7
1462348716.0,286047001.7
1462348735.9,286046998.4
1462348755.8,286046998.3
1462348775.7,286047001.0
1462348795.7,286047000.8
