#timestamp,LO_Frequency 
1462384815.2,286047000.7
1462384835.1,286046998.2
1462384836.0,286046998.2
1462384855.0,286047002.4
1462384855.9,286047002.4
1462384875.9,286046998.0
1462384895.8,286046998.8
1462384915.7,286046998.3
1462384935.6,286047000.9
1462384955.6,286046999.0
1462384975.5,286046999.8
1462384995.4,286046998.1
1462385015.3,286047002.0
1462385035.3,286046998.7
1462385055.2,286046999.9
1462385075.1,286047001.9
1462385095.0,286047002.8
1462385095.9,286047002.8
1462385115.9,286046994.6
1462385135.8,286047002.8
1462385155.7,286046999.6
1462385175.6,286046997.5
1462385195.6,286047000.9
1462385215.5,286046999.1
1462385235.4,286046998.4
1462385255.3,286047000.1
1462385275.3,286047002.4
1462385295.2,286047001.2
1462385315.1,286046999.4
1462385335.0,286047000.5
1462385336.0,286047000.5
1462385355.9,286046997.1
1462385375.8,286047000.4
1462385395.8,286047001.8
1462385415.7,286047000.7
1462385435.7,286046998.6
1462385455.6,286047002.6
1462385475.5,286046996.6
1462385495.4,286046999.7
1462385515.4,286047002.7
1462385535.3,286046999.5
1462385555.2,286046998.4
1462385575.2,286046999.3
1462385595.1,286046998.4
1462385596.0,286046998.4
1462385615.0,286047001.3
1462385615.9,286047001.3
1462385635.9,286047000.5
1462385655.8,286047002.6
1462385675.7,286046996.6
1462385695.6,286047000.2
1462385715.6,286046999.7
1462385735.5,286046999.8
1462385755.4,286047002.3
1462385775.3,286046998.9
1462385795.3,286046998.8
1462385815.2,286047000.4
1462385835.1,286047000.2
1462385855.0,286046999.9
1462385855.9,286046999.9
1462385875.9,286046998.5
1462385895.8,286047000.4
1462385915.7,286047000.1
1462385935.6,286047001.8
1462385955.6,286046999.9
1462385975.5,286046999.7
1462385995.4,286047001.5
1462386015.4,286047002.6
1462386035.3,286046999.5
1462386055.2,286047000.7
1462386075.1,286046999.5
1462386095.1,286046999.6
1462386096.0,286046999.6
1462386115.9,286046998.3
1462386135.8,286047002.6
1462386155.7,286047001.2
1462386175.7,286046996.6
1462386195.6,286047002.6
1462386215.5,286046998.3
1462386235.4,286047001.9
1462386255.4,286046998.1
1462386275.3,286047000.1
1462386295.2,286047002.8
1462386315.1,286046996.9
1462386335.1,286047000.0
1462386336.0,286047000.0
1462386355.0,286047000.1
1462386355.9,286047000.1
1462386375.8,286047002.6
1462386395.8,286046998.5
1462386415.7,286046999.8
1462386435.6,286047002.6
1462386455.5,286047001.1
1462386475.5,286046998.8
1462386495.4,286046998.3
1462386515.3,286047000.1
1462386535.2,286047000.4
1462386555.2,286047001.1
1462386575.1,286046998.8
1462386595.0,286047001.0
1462386595.9,286047001.0
1462386615.9,286046996.7
1462386635.8,286047002.6
1462386655.7,286046998.2
1462386675.6,286046998.3
1462386695.6,286047000.0
1462386715.5,286047000.5
1462386735.4,286047001.1
1462386755.3,286046999.0
1462386775.3,286046998.4
1462386795.2,286047000.5
1462386815.1,286046999.9
1462386835.0,286047000.2
1462386836.0,286047000.2
1462386855.9,286047000.7
1462386875.8,286046998.6
1462386895.7,286047002.3
1462386915.7,286046999.0
1462386935.6,286046999.1
1462386955.5,286046999.3
1462386975.4,286046998.2
1462386995.4,286047002.1
1462387015.3,286046999.0
1462387035.4,286047000.6
1462387055.4,286047001.2
1462387075.3,286046999.6
1462387095.2,286046998.4
1462387115.1,286047000.5
1462387135.1,286047000.5
1462387136.0,286047000.5
1462387155.9,286046998.7
1462387175.8,286047000.2
1462387195.8,286046999.8
1462387215.7,286047001.0
1462387235.6,286046999.5
1462387255.6,286046999.0
1462387275.5,286047000.8
1462387295.4,286046998.5
1462387315.3,286046999.9
1462387335.3,286047000.3
1462387355.2,286047000.7
1462387375.1,286047001.1
1462387395.0,286046999.4
1462387396.0,286046999.4
1462387415.9,286047001.1
1462387435.8,286046999.3
1462387455.7,286046998.1
1462387475.7,286047000.0
1462387495.6,286047000.3
1462387515.5,286047001.0
1462387535.4,286047000.9
1462387555.4,286046998.4
1462387575.3,286046996.5
1462387595.2,286047000.1
1462387615.1,286047002.2
1462387635.1,286047000.9
1462387636.0,286047000.9
1462387655.9,286047000.8
1462387675.8,286046999.3
1462387695.8,286046999.5
1462387715.7,286046998.9
1462387735.6,286047000.6
1462387755.5,286046998.5
1462387775.5,286047000.0
1462387795.4,286047002.6
1462387815.3,286046999.6
1462387835.2,286046998.4
1462387855.2,286047000.5
1462387875.1,286047001.0
1462387876.0,286047001.0
1462387895.0,286046999.4
1462387895.9,286046999.4
1462387915.9,286047000.8
1462387935.8,286046998.6
1462387955.7,286047000.0
1462387975.6,286047000.5
1462387995.6,286047000.5
1462388015.5,286046998.3
1462388035.4,286047001.0
1462388055.3,286046998.2
1462388075.3,286047001.7
1462388095.2,286047002.8
1462388115.1,286046996.6
1462388135.0,286047002.8
1462388135.9,286047002.8
1462388155.9,286046995.6
1462388175.8,286046998.2
1462388195.7,286047002.5
1462388215.6,286047000.9
1462388235.6,286046998.6
1462388255.5,286047002.0
1462388275.4,286047000.6
1462388295.3,286047000.5
1462388315.3,286047000.8
1462388335.2,286047001.2
1462388355.1,286046998.7
1462388375.1,286047002.8
1462388376.0,286047002.8
1462388395.9,286046994.1
