#timestamp,LO_Frequency 
1462320015.3,286047000.1
1462320035.2,286047001.7
1462320055.1,286047001.2
1462320075.0,286046998.4
1462320075.9,286046998.4
1462320095.9,286047000.6
1462320115.8,286047001.1
1462320135.7,286046998.7
1462320155.6,286047000.4
1462320175.6,286047002.2
1462320195.5,286047001.8
1462320215.4,286046996.5
1462320235.4,286046999.7
1462320255.3,286047002.6
1462320275.2,286046998.1
1462320295.1,286047001.9
1462320315.1,286047002.4
1462320335.0,286046998.6
1462320335.9,286046998.6
1462320355.9,286047000.8
1462320375.8,286046999.3
1462320395.7,286047001.0
1462320415.7,286046999.0
1462320435.6,286046998.5
1462320455.5,286047000.5
1462320475.4,286046999.1
1462320495.4,286047000.9
1462320515.3,286046999.0
1462320535.2,286047000.7
1462320555.1,286047000.0
1462320575.1,286047001.5
1462320576.0,286047001.5
1462320595.9,286046998.9
1462320615.8,286046999.2
1462320635.8,286047002.6
1462320655.7,286046997.0
1462320675.6,286046998.7
1462320695.5,286047001.1
1462320715.5,286046997.9
1462320735.4,286047001.1
1462320755.3,286046999.9
1462320775.2,286047000.1
1462320795.2,286047003.7
1462320815.1,286046999.3
1462320816.0,286046999.3
1462320835.0,286046999.5
1462320835.9,286046999.5
1462320855.9,286046999.3
1462320875.8,286046998.6
1462320895.7,286047002.5
1462320915.6,286046999.1
1462320935.6,286046998.7
1462320955.5,286047002.8
1462320975.4,286047001.0
1462320995.3,286046996.6
1462321015.3,286047002.2
1462321035.2,286046998.4
1462321055.1,286047000.4
1462321075.0,286046998.5
1462321075.9,286046998.5
1462321095.9,286047001.9
1462321115.8,286047000.8
1462321135.7,286047001.2
1462321155.6,286046998.4
1462321175.6,286047001.4
1462321195.5,286047002.0
1462321215.4,286046998.7
1462321235.3,286047001.0
1462321255.3,286046998.6
1462321275.2,286046999.9
1462321295.1,286047000.8
1462321315.1,286046998.9
1462321316.0,286046998.9
1462321335.9,286047000.3
1462321355.8,286047002.3
1462321375.7,286046999.9
1462321395.7,286047002.7
1462321415.6,286046995.3
1462321435.5,286047000.6
1462321455.4,286047000.8
1462321475.4,286047000.5
1462321495.3,286047000.4
1462321515.2,286047000.7
1462321535.1,286046996.5
1462321555.1,286047002.5
1462321556.0,286047002.5
1462321575.0,286046995.8
1462321575.9,286046995.8
1462321595.8,286047005.6
1462321615.8,286046998.6
1462321635.7,286046999.8
1462321655.6,286046998.1
1462321675.5,286047002.3
1462321695.5,286047001.2
1462321715.4,286046998.9
1462321735.3,286047000.8
1462321755.2,286046998.7
1462321775.2,286047000.9
1462321795.1,286047001.0
1462321815.0,286047001.5
1462321815.9,286047001.5
1462321835.9,286046999.5
1462321855.8,286046997.7
1462321875.7,286047001.4
1462321895.6,286047000.2
1462321915.6,286046998.3
1462321935.5,286047000.6
1462321955.4,286046999.3
1462321975.3,286047000.8
1462321995.3,286047000.7
1462322015.2,286046998.1
1462322035.1,286047002.6
1462322055.0,286046998.6
1462322056.0,286046998.6
1462322075.9,286047001.3
1462322095.8,286047000.2
1462322115.7,286047000.6
1462322135.7,286046998.9
1462322155.6,286047000.2
1462322175.5,286046999.3
1462322195.5,286046999.4
1462322215.4,286047000.6
1462322235.3,286047000.7
1462322255.3,286047000.2
1462322275.2,286046999.9
1462322295.1,286047002.8
1462322315.1,286046999.3
1462322316.0,286046999.3
1462322335.9,286047000.7
1462322355.8,286047001.0
1462322375.7,286046998.6
1462322395.7,286047000.3
1462322415.6,286046998.4
1462322435.5,286047000.5
1462322455.4,286046998.9
1462322475.4,286047000.2
1462322495.3,286047001.6
1462322515.2,286047000.3
1462322535.1,286046999.9
1462322555.1,286046998.1
1462322556.0,286046998.1
1462322575.0,286047004.3
1462322575.9,286047004.3
1462322595.8,286046991.7
1462322615.8,286047002.0
1462322635.7,286047000.4
1462322655.6,286046998.7
1462322675.5,286047002.3
1462322695.5,286046998.9
1462322715.4,286047000.7
1462322735.3,286047002.8
1462322755.2,286046996.6
1462322775.2,286047002.8
1462322795.1,286046996.6
1462322815.0,286047002.4
1462322815.9,286047002.4
1462322835.9,286046997.3
1462322855.8,286047000.2
1462322875.7,286046999.0
1462322895.6,286047000.9
1462322915.6,286046998.4
1462322935.5,286046999.7
1462322955.4,286047001.5
1462322975.3,286046998.1
1462322995.3,286047003.8
1462323015.2,286046998.5
1462323035.1,286046998.4
1462323055.0,286047002.7
1462323056.0,286047002.7
1462323075.9,286046996.2
1462323095.8,286047000.9
1462323115.7,286046998.4
1462323135.7,286047000.1
1462323155.6,286047002.7
1462323175.5,286046998.3
1462323195.4,286047000.6
1462323215.4,286046999.0
1462323235.3,286046998.5
1462323255.2,286047003.9
1462323275.1,286046998.5
1462323295.1,286047000.3
1462323296.0,286047000.3
1462323315.9,286046996.6
1462323335.8,286047002.3
1462323355.8,286047001.6
1462323375.7,286046999.5
1462323395.6,286046997.2
1462323415.5,286046999.9
1462323435.5,286047002.2
1462323455.4,286047002.0
1462323475.3,286046996.9
1462323495.2,286047002.6
1462323515.2,286046999.5
1462323535.1,286046998.7
1462323536.0,286046998.7
1462323555.0,286047001.9
1462323555.9,286047001.9
1462323575.9,286046996.9
1462323595.8,286047000.6
