#timestamp,LO_Frequency 
1462381215.6,286046998.9
1462381235.5,286047002.8
1462381255.5,286046999.3
1462381275.4,286047000.7
1462381295.3,286046999.5
1462381315.2,286046998.9
1462381335.2,286046998.1
1462381355.1,286047001.9
1462381356.0,286047001.9
1462381375.0,286046997.0
1462381375.9,286046997.0
1462381395.9,286047005.5
1462381415.8,286046996.6
1462381435.7,286047002.3
1462381455.6,286047001.0
1462381475.6,286046999.4
1462381495.5,286046997.0
1462381515.4,286047002.5
1462381535.3,286046999.4
1462381555.3,286046999.3
1462381575.2,286047000.6
1462381595.1,286046998.4
1462381615.0,286046999.9
1462381616.0,286046999.9
1462381635.9,286047000.3
1462381655.8,286047000.9
1462381675.7,286046998.5
1462381695.7,286047002.5
1462381715.6,286047000.9
1462381735.5,286047000.6
1462381755.4,286047001.1
1462381775.4,286047001.1
1462381795.3,286046999.6
1462381815.2,286046996.6
1462381835.2,286046999.8
1462381855.1,286047002.4
1462381875.0,286047000.8
1462381876.0,286047000.8
1462381895.9,286046997.3
1462381915.8,286047000.0
1462381935.8,286047002.6
1462381955.7,286046998.5
1462381975.6,286046999.9
1462381995.5,286046998.5
1462382015.5,286047000.4
1462382035.4,286047000.2
1462382055.3,286047000.3
1462382075.2,286047000.3
1462382095.2,286046998.6
1462382115.1,286047000.8
1462382135.0,286047000.3
1462382135.9,286047000.3
1462382155.9,286046999.8
1462382175.8,286047002.3
1462382195.7,286047001.0
1462382215.6,286046998.8
1462382235.6,286047000.7
1462382255.5,286046999.6
1462382275.4,286046999.4
1462382295.4,286046999.2
1462382315.3,286046998.2
1462382335.2,286047002.6
1462382355.1,286047000.4
1462382375.1,286047000.5
1462382376.0,286047000.5
1462382395.9,286047000.4
1462382415.8,286046998.1
1462382435.7,286047001.8
1462382455.7,286047001.1
1462382475.6,286046998.7
1462382495.5,286046998.2
1462382515.4,286047002.0
1462382535.4,286046998.9
1462382555.3,286047000.6
1462382575.2,286046998.6
1462382595.1,286047000.5
1462382615.1,286047001.2
1462382616.0,286047001.2
1462382635.9,286046997.1
1462382655.8,286046999.9
1462382675.8,286047000.6
1462382695.7,286047001.1
1462382715.6,286046998.5
1462382735.5,286046999.7
1462382755.5,286047000.4
1462382775.4,286047000.0
1462382795.3,286046998.2
1462382815.2,286047001.8
1462382835.2,286046998.5
1462382855.1,286047002.7
1462382856.0,286047002.7
1462382875.0,286046997.3
1462382875.9,286046997.3
1462382895.9,286047001.7
1462382915.8,286047002.7
1462382935.7,286046999.2
1462382955.6,286046998.4
1462382975.6,286047000.5
1462382995.5,286046999.1
1462383015.4,286046998.5
1462383035.3,286047002.4
1462383055.3,286047001.2
1462383075.2,286046997.5
1462383095.1,286047000.7
1462383115.0,286046999.7
1462383115.9,286046999.7
1462383135.9,286046999.8
1462383155.8,286047002.3
1462383175.7,286047001.0
1462383195.6,286047001.0
1462383215.6,286046999.0
1462383235.5,286046998.8
1462383255.4,286046998.2
1462383275.3,286047000.1
1462383295.3,286047002.5
1462383315.2,286046998.2
1462383335.1,286047000.9
1462383355.0,286046998.4
1462383356.0,286046998.4
1462383375.9,286047004.3
1462383395.8,286046998.5
1462383415.7,286046999.7
1462383435.7,286046999.7
1462383455.6,286047002.4
1462383475.5,286047001.2
1462383495.4,286046999.3
1462383515.4,286046999.2
1462383535.3,286046999.2
1462383555.3,286046998.7
1462383575.2,286047000.3
1462383595.1,286047000.4
1462383615.0,286047000.8
1462383616.0,286047000.8
1462383635.9,286046998.4
1462383655.8,286047002.5
1462383675.7,286046998.1
1462383695.7,286047003.2
1462383715.6,286046997.5
1462383735.5,286046999.3
1462383755.4,286047000.8
1462383775.4,286046998.2
1462383795.3,286047002.8
1462383815.2,286046998.9
1462383835.1,286047000.6
1462383855.1,286046998.6
1462383856.0,286046998.6
1462383875.9,286047000.3
1462383895.8,286047001.0
1462383915.8,286046999.9
1462383935.7,286047002.2
1462383955.6,286046999.1
1462383975.5,286046999.9
1462383995.5,286047001.1
1462384015.4,286046999.5
1462384035.3,286046998.4
1462384055.2,286046999.8
1462384075.2,286047002.0
1462384095.1,286047000.4
1462384096.0,286047000.4
1462384115.0,286047000.3
1462384115.9,286047000.3
1462384135.9,286046998.7
1462384155.8,286046999.9
1462384175.7,286047001.9
1462384195.6,286046999.0
1462384215.6,286046998.6
1462384235.5,286047000.1
1462384255.4,286047002.8
1462384275.3,286046998.3
1462384295.3,286047002.3
1462384315.2,286047001.2
1462384335.1,286046997.5
1462384355.0,286046998.4
1462384355.9,286046998.4
1462384375.9,286047004.1
1462384395.8,286047000.2
1462384415.7,286046998.2
1462384435.6,286047002.4
1462384455.6,286047000.4
1462384475.5,286046998.9
1462384495.4,286046998.5
1462384515.3,286047001.0
1462384535.3,286046999.3
1462384555.2,286047001.0
1462384575.1,286046996.9
1462384595.1,286047000.0
1462384596.0,286047000.0
1462384615.9,286047002.3
1462384635.8,286047000.3
1462384655.7,286047000.2
1462384675.7,286047000.1
1462384695.6,286047000.8
1462384715.5,286046998.4
1462384735.4,286047000.3
1462384755.4,286046999.9
1462384775.3,286047002.7
1462384795.2,286047000.2
