# file name; noise; peak f.; mag.; duration
20160504020004590_SVAKOV-R7_met.fits;4.27865;26509.3;93.5236;0.512
20160504020009198_SVAKOV-R7_met.fits;4.95477;26493.2;13.5397;0.341333
20160504020034798_SVAKOV-R7_met.fits;4.58825;26503.4;12.1931;0.341333
20160504020005102_SVAKOV-R7_snap.fits;4.41123;26507.8;4.3491;0
20160504020105177_SVAKOV-R7_snap.fits;5.21595;26541.5;4.01786;0
20160504020218222_SVAKOV-R7_met.fits;4.73484;26494.6;9.70384;1.19467
20160504020241603_SVAKOV-R7_met.fits;4.96697;26490.2;13.1423;0.170667
20160504020205251_SVAKOV-R7_snap.fits;4.64389;26482.9;5.20481;0
20160504020305326_SVAKOV-R7_snap.fits;4.16123;26452.1;16.3201;0
20160504020400622_SVAKOV-R7_met.fits;4.16123;26452.1;16.3201;0.170667
20160504020405401_SVAKOV-R7_snap.fits;4.76718;26478.5;4.5002;0
20160504020522542_SVAKOV-R7_met.fits;4.60939;26456.5;11.5664;0.341333
20160504020505475_SVAKOV-R7_snap.fits;4.75294;26449.2;4.5098;0
20160504020613913_SVAKOV-R7_met.fits;5.64445;26469.7;11.8694;0.341333
20160504020640537_SVAKOV-R7_met.fits;4.4411;26504.9;17.4326;0.512
20160504020605550_SVAKOV-R7_snap.fits;5.02791;26512.2;4.82771;0
20160504020711769_SVAKOV-R7_met.fits;4.7239;26449.2;13.2194;0.682667
20160504020749828_SVAKOV-R7_met.fits;4.37758;26488.8;35.5905;0.341333
20160504020705625_SVAKOV-R7_snap.fits;5.83369;26512.2;5.43771;0
20160504020846148_SVAKOV-R7_met.fits;4.73062;26494.6;10.3836;0.170667
20160504020858265_SVAKOV-R7_met.fits;5.03899;26471.2;13.7247;0.170667
20160504020805699_SVAKOV-R7_snap.fits;4.59415;26474.1;4.36784;0
20160504020921988_SVAKOV-R7_met.fits;4.24874;26487.3;18.3386;0.170667
20160504020905774_SVAKOV-R7_snap.fits;4.00304;26456.5;5.03364;0
20160504021001411_SVAKOV-R7_met.fits;6.47804;26525.4;13.3514;0.170667
20160504021005849_SVAKOV-R7_snap.fits;3.93385;26487.3;3.4467;0
20160504021116675_SVAKOV-R7_met.fits;5.46999;26500.5;14.6757;0.170667
20160504021125379_SVAKOV-R7_met.fits;5.27944;26515.1;27.6961;0.341333
20160504021105923_SVAKOV-R7_snap.fits;4.69196;26488.8;5.27926;0
20160504021202414_SVAKOV-R7_met.fits;4.69024;26493.2;9.42453;0.341333
20160504021205998_SVAKOV-R7_snap.fits;4.84094;26547.4;3.17152;0
20160504021316654_SVAKOV-R7_met.fits;4.5688;26541.5;21.9116;3.24267
20160504021306073_SVAKOV-R7_snap.fits;4.76705;26534.2;4.60446;0
20160504021446595_SVAKOV-R7_met.fits;4.91071;26449.2;60.1819;0.512
20160504021406148_SVAKOV-R7_snap.fits;5.45133;26477.1;4.01274;0
20160504021506222_SVAKOV-R7_snap.fits;4.59799;26547.4;3.7307;0
20160504021605443_SVAKOV-R7_met.fits;5.82258;26510.7;15.8307;0.170667
20160504021629678_SVAKOV-R7_met.fits;4.86074;26518.1;9.93875;0.170667
20160504021645891_SVAKOV-R7_met.fits;5.07697;26504.9;13.255;1.70667
20160504021606297_SVAKOV-R7_snap.fits;4.62744;26482.9;4.43856;0
20160504021744089_SVAKOV-R7_met.fits;3.76762;26496.1;12.1008;0.170667
20160504021706371_SVAKOV-R7_snap.fits;4.7294;26547.4;5.11898;0
20160504021806446_SVAKOV-R7_snap.fits;5.47292;26544.4;4.51862;0
20160504021904473_SVAKOV-R7_met.fits;5.35692;26462.4;20.2084;0.341333
20160504021909593_SVAKOV-R7_met.fits;5.01495;26471.2;26.9348;0.170667
20160504021913859_SVAKOV-R7_met.fits;4.79802;26465.3;21.3844;0.341333
20160504021906521_SVAKOV-R7_snap.fits;5.01556;26468.3;3.39467;0
20160504022006595_SVAKOV-R7_snap.fits;4.5821;26478.5;3.99677;0
20160504022106670_SVAKOV-R7_snap.fits;4.72086;26468.3;3.63021;0
20160504022202819_SVAKOV-R7_met.fits;4.9104;26502;11.9239;0.341333
20160504022206745_SVAKOV-R7_snap.fits;4.82631;26452.1;3.9799;0
20160504022323203_SVAKOV-R7_met.fits;4.19573;26481.4;9.65535;0.170667
20160504022348121_SVAKOV-R7_met.fits;5.10683;26491.7;11.204;0.341333
20160504022306819_SVAKOV-R7_snap.fits;4.19803;26497.6;3.97617;0
20160504022459630_SVAKOV-R7_met.fits;4.92988;26510.7;26.8053;0.341333
20160504022406894_SVAKOV-R7_snap.fits;4.59399;26490.2;2.86369;0
20160504022553561_SVAKOV-R7_met.fits;4.28327;26510.7;11.321;0.170667
20160504022506969_SVAKOV-R7_snap.fits;4.85476;26484.4;3.65781;0
20160504022610969_SVAKOV-R7_met.fits;4.85992;26481.4;13.5823;0.341333
20160504022632131_SVAKOV-R7_met.fits;5.10962;26491.7;29.3313;0.170667
20160504022637593_SVAKOV-R7_met.fits;4.16939;26504.9;9.13183;0.170667
20160504022607043_SVAKOV-R7_snap.fits;4.23681;26540;3.92842;0
20160504022707118_SVAKOV-R7_snap.fits;4.18789;26544.4;3.30122;0
20160504022823748_SVAKOV-R7_met.fits;4.23892;26507.8;13.833;0.170667
20160504022840473_SVAKOV-R7_met.fits;4.7381;26462.4;13.2981;0.341333
20160504022807193_SVAKOV-R7_snap.fits;4.54197;26490.2;5.27333;0
20160504022916483_SVAKOV-R7_met.fits;4.71888;26485.8;11.9789;0.341333
20160504022949251_SVAKOV-R7_met.fits;4.86448;26510.7;11.4574;0.170667
20160504022907268_SVAKOV-R7_snap.fits;4.64957;26523.9;4.2495;0
20160504023055299_SVAKOV-R7_met.fits;5.07137;26496.1;17.7965;0.341333
20160504023007342_SVAKOV-R7_snap.fits;4.26033;26540;3.26894;0
20160504023143769_SVAKOV-R7_met.fits;4.27258;26480;13.0434;0.170667
20160504023107417_SVAKOV-R7_snap.fits;4.41263;26521;3.66782;0
20160504023246745_SVAKOV-R7_met.fits;4.27118;26458;11.5861;0.170667
20160504023207491_SVAKOV-R7_snap.fits;3.90145;26449.2;6.01238;0
20160504023307566_SVAKOV-R7_snap.fits;5.037;26450.7;3.56061;0
20160504023407641_SVAKOV-R7_snap.fits;4.97921;26478.5;4.89635;0
20160504023519833_SVAKOV-R7_met.fits;4.1756;26504.9;25.9426;0.341333
20160504023523417_SVAKOV-R7_met.fits;5.22286;26500.5;18.5442;0.341333
20160504023507715_SVAKOV-R7_snap.fits;4.14562;26531.2;4.28512;0
20160504023608473_SVAKOV-R7_met.fits;5.40549;26471.2;28.2786;0.341333
20160504023649945_SVAKOV-R7_met.fits;4.2754;26504.9;15.317;0.170667
20160504023700697_SVAKOV-R7_met.fits;4.08707;26478.5;10.8587;0.512
20160504023607790_SVAKOV-R7_snap.fits;4.65242;26455.1;3.7418;0
20160504023714521_SVAKOV-R7_met.fits;4.5608;26531.2;9.723;3.072
20160504023734318_SVAKOV-R7_met.fits;4.87619;26485.8;18.7852;0.341333
20160504023707865_SVAKOV-R7_snap.fits;4.26971;26503.4;3.44848;0
20160504023807939_SVAKOV-R7_snap.fits;4.95003;26541.5;3.29041;0
20160504023931737_SVAKOV-R7_met.fits;4.15512;26509.3;15.4284;0.170667
20160504023908014_SVAKOV-R7_snap.fits;4.00423;26507.8;3.4123;0
20160504024008089_SVAKOV-R7_snap.fits;4.77359;26482.9;4.26966;0
20160504024137006_SVAKOV-R7_met.fits;4.81517;26515.1;59.3913;2.21867
20160504024108163_SVAKOV-R7_snap.fits;4.41347;26515.1;4.71503;0
20160504024234521_SVAKOV-R7_met.fits;4.66172;26519.5;9.87119;0.170667
20160504024208238_SVAKOV-R7_snap.fits;4.46481;26522.5;4.25399;0
20160504024308313_SVAKOV-R7_snap.fits;4.13021;26532.7;4.82449;0
20160504024404462_SVAKOV-R7_met.fits;4.2852;26526.9;12.4919;0.170667
20160504024406681_SVAKOV-R7_met.fits;4.10743;26509.3;8.95125;0.170667
20160504024456515_SVAKOV-R7_met.fits;5.00174;26481.4;10.1537;0.170667
20160504024408388_SVAKOV-R7_snap.fits;4.57863;26528.3;5.33993;0
20160504024550958_SVAKOV-R7_met.fits;3.76893;26465.3;8.04797;0.170667
20160504024600515_SVAKOV-R7_met.fits;4.67784;26526.9;14.4382;0.341333
20160504024508462_SVAKOV-R7_snap.fits;4.17929;26518.1;4.37196;0
20160504024608537_SVAKOV-R7_snap.fits;4.08656;26496.1;5.70869;0
20160504024713902_SVAKOV-R7_met.fits;4.28671;26482.9;14.0809;0.682667
20160504024758275_SVAKOV-R7_met.fits;5.37166;26528.3;22.2866;0.170667
20160504024708611_SVAKOV-R7_snap.fits;4.56014;26544.4;4.23284;0
20160504024831043_SVAKOV-R7_met.fits;4.36872;26468.3;15.1922;0.170667
20160504024837529_SVAKOV-R7_met.fits;4.28895;26513.7;13.1558;0.170667
20160504024808686_SVAKOV-R7_snap.fits;4.69639;26482.9;3.94124;0
20160504024942553_SVAKOV-R7_met.fits;4.87088;26521;10.0908;0.341333
20160504024908761_SVAKOV-R7_snap.fits;4.49652;26518.1;5.36454;0
20160504025055769_SVAKOV-R7_met.fits;4.15716;26512.2;23.8362;0.170667
20160504025008835_SVAKOV-R7_snap.fits;4.1703;26474.1;4.09091;0
20160504025108910_SVAKOV-R7_snap.fits;5.23006;26456.5;3.90001;0
20160504025208985_SVAKOV-R7_snap.fits;4.42796;26480;3.14511;0
20160504025335171_SVAKOV-R7_met.fits;4.64285;26510.7;14.957;0.170667
20160504025309059_SVAKOV-R7_snap.fits;3.63878;26538.6;4.43331;0
20160504025436611_SVAKOV-R7_met.fits;5.08874;26503.4;25.1858;0.341333
20160504025409134_SVAKOV-R7_snap.fits;4.68105;26475.6;3.75989;0
20160504025509209_SVAKOV-R7_snap.fits;4.92999;26544.4;4.40603;0
20160504025634883_SVAKOV-R7_met.fits;5.28095;26484.4;14.8489;0.170667
20160504025609283_SVAKOV-R7_snap.fits;5.46752;26487.3;5.24233;0
20160504025735470_SVAKOV-R7_met.fits;4.75077;26459.5;11.0302;0.170667
20160504025709358_SVAKOV-R7_snap.fits;5.2814;26493.2;4.1462;0
20160504025815577_SVAKOV-R7_met.fits;4.37713;26490.2;9.64257;0.341333
20160504025839982_SVAKOV-R7_met.fits;5.3723;26468.3;12.0498;0.170667
20160504025809433_SVAKOV-R7_snap.fits;6.38319;26526.9;4.47357;0
20160504025909508_SVAKOV-R7_snap.fits;5.06117;26528.3;2.9425;0
