#timestamp,LO_Frequency 
1462392015.4,286046998.3
1462392035.3,286047002.7
1462392055.2,286047001.1
1462392075.1,286046999.6
1462392095.1,286046996.5
1462392096.0,286046996.5
1462392115.9,286047005.5
1462392135.8,286047000.4
1462392155.8,286046999.8
1462392175.7,286047000.3
1462392195.6,286047000.4
1462392215.5,286047000.4
1462392235.5,286047000.3
1462392255.4,286046999.8
1462392275.3,286047002.6
1462392295.2,286046999.4
1462392315.2,286046998.1
1462392335.1,286047002.0
1462392336.0,286047002.0
1462392355.0,286046995.0
1462392355.9,286046995.0
1462392375.9,286047004.5
1462392395.8,286047002.5
1462392415.7,286046998.6
1462392435.6,286046998.2
1462392455.6,286047002.4
1462392475.5,286047001.2
1462392495.4,286046998.7
1462392515.3,286047000.2
1462392535.3,286047000.0
1462392555.2,286047000.2
1462392575.1,286047000.0
1462392595.0,286046999.8
1462392596.0,286046999.8
1462392615.9,286047002.1
1462392635.8,286047001.1
1462392655.8,286046999.4
1462392675.7,286047000.5
1462392695.6,286046998.6
1462392715.6,286047000.7
1462392735.5,286046998.9
1462392755.4,286046998.5
1462392775.3,286047002.3
1462392795.3,286046998.9
1462392815.2,286046998.2
1462392835.1,286047002.5
1462392855.0,286046998.9
1462392855.9,286046998.9
1462392875.9,286046999.8
1462392895.8,286047000.9
1462392915.7,286047001.1
1462392935.6,286046998.2
1462392955.6,286047001.0
1462392975.5,286046998.3
1462392995.4,286047001.0
1462393015.3,286046999.2
1462393035.3,286046998.3
1462393055.2,286047000.5
1462393075.1,286046998.7
1462393095.1,286046999.9
1462393096.0,286046999.9
1462393115.9,286047002.7
1462393135.8,286046999.0
1462393155.7,286046998.5
1462393175.7,286047002.6
1462393195.6,286046999.5
1462393215.5,286046999.2
1462393235.4,286046998.4
1462393255.4,286047000.4
1462393275.3,286047000.7
1462393295.2,286047000.7
1462393315.1,286046999.4
1462393335.1,286046998.4
1462393336.0,286046998.4
1462393355.0,286047002.0
1462393355.9,286047002.0
1462393375.8,286046996.5
1462393395.8,286047000.5
1462393415.7,286047000.7
1462393435.6,286047000.6
1462393455.5,286047001.1
1462393475.5,286047000.7
1462393495.4,286046999.6
1462393515.3,286046997.2
1462393535.3,286047000.9
1462393555.2,286047000.4
1462393575.1,286046998.3
1462393595.0,286047000.0
1462393595.9,286047000.0
1462393615.9,286047002.3
1462393635.8,286046999.1
1462393655.7,286046997.8
1462393675.6,286047001.0
1462393695.6,286046998.8
1462393715.5,286047000.3
1462393735.4,286047000.9
1462393755.3,286047000.8
1462393775.3,286046999.1
1462393795.2,286046998.8
1462393815.1,286046998.2
1462393835.1,286047002.7
1462393836.0,286047002.7
1462393855.9,286046995.5
1462393875.8,286047002.1
1462393895.7,286047000.4
1462393915.7,286046998.2
1462393935.6,286047000.1
1462393955.5,286047000.0
1462393975.4,286047001.0
1462393995.4,286047001.2
1462394015.3,286046999.2
1462394035.2,286046998.3
1462394055.1,286047001.1
1462394075.1,286047001.0
1462394076.0,286047001.0
1462394095.0,286046999.1
1462394095.9,286046999.1
1462394115.8,286047001.2
1462394135.8,286047000.8
1462394155.7,286046996.5
1462394175.6,286047000.2
1462394195.5,286047000.0
1462394215.5,286047000.4
1462394235.4,286046999.7
1462394255.3,286047002.5
1462394275.2,286047002.4
1462394295.2,286046999.2
1462394315.1,286046999.9
1462394335.0,286047002.8
1462394355.3,286046996.6
1462394375.2,286047000.5
1462394395.2,286047000.4
1462394415.1,286047000.3
1462394435.0,286046999.7
1462394436.0,286046999.7
1462394455.9,286047002.3
1462394475.8,286046999.3
1462394495.7,286047001.2
1462394515.7,286046997.0
1462394535.6,286047002.4
1462394555.5,286046999.6
1462394575.4,286046999.1
1462394595.4,286046998.9
1462394615.3,286047000.5
1462394635.2,286047002.1
1462394655.2,286046998.7
1462394675.1,286046998.6
1462394676.0,286046998.6
1462394695.0,286047001.6
1462394695.9,286047001.6
1462394715.9,286046999.4
1462394735.8,286046999.3
1462394755.7,286047000.5
1462394775.6,286046999.5
1462394795.6,286046999.0
1462394815.5,286046998.5
1462394835.4,286046999.9
1462394855.3,286047002.1
1462394875.3,286046999.7
1462394895.2,286047002.2
1462394915.1,286046999.9
1462394935.0,286046999.8
1462394935.9,286046999.8
1462394955.9,286047001.6
1462394975.8,286046999.9
1462394995.7,286046999.5
1462395015.6,286046999.2
1462395035.6,286047001.1
1462395055.5,286046998.3
1462395075.4,286047002.2
1462395095.3,286046996.6
1462395115.3,286046998.1
1462395135.2,286047000.2
1462395155.1,286047001.5
1462395175.0,286047000.4
1462395176.0,286047000.4
1462395195.9,286046998.2
1462395215.8,286047002.4
1462395235.7,286046999.3
1462395255.7,286047001.2
1462395275.6,286046998.1
1462395295.5,286047001.7
1462395315.4,286047000.1
1462395335.4,286047002.1
1462395355.3,286046998.7
1462395375.2,286047000.9
1462395395.1,286047002.3
1462395415.1,286046998.7
1462395416.0,286046998.7
1462395435.9,286047000.5
1462395455.8,286047000.3
1462395475.8,286046998.8
1462395495.7,286046999.8
1462395515.6,286047000.8
1462395535.5,286046998.4
1462395555.5,286046999.8
1462395575.4,286047002.3
1462395595.3,286047001.0
