#timestamp,LO_Frequency 
1462399215.6,286046998.3
1462399235.5,286047002.0
1462399255.4,286047001.2
1462399275.4,286046996.6
1462399295.3,286047000.0
1462399315.2,286047002.3
1462399335.1,286046999.2
1462399355.1,286047001.0
1462399356.0,286047001.0
1462399375.9,286046997.3
1462399395.8,286046998.4
1462399415.8,286047000.7
1462399435.7,286046998.3
1462399455.6,286046999.9
1462399475.5,286047000.6
1462399495.5,286046998.1
1462399515.4,286046999.8
1462399535.3,286046999.7
1462399555.2,286047000.5
1462399575.2,286047000.1
1462399595.1,286047002.4
1462399596.0,286047002.4
1462399615.0,286046997.1
1462399615.9,286046997.1
1462399635.9,286047001.6
1462399655.8,286046998.6
1462399675.7,286047002.3
1462399695.6,286046999.3
1462399715.6,286046998.1
1462399735.5,286047001.6
1462399755.4,286047001.0
1462399775.3,286046998.7
1462399795.3,286046998.1
1462399815.2,286047002.0
1462399835.2,286046999.0
1462399855.1,286047001.1
1462399875.0,286047000.4
1462399875.9,286047000.4
1462399895.9,286046998.1
1462399915.8,286047000.0
1462399935.7,286047002.0
1462399955.6,286047000.6
1462399975.6,286046998.2
1462399995.5,286047000.2
1462400015.4,286046998.1
1462400035.3,286047000.7
1462400055.3,286046999.2
1462400075.2,286047001.2
1462400095.1,286047000.6
1462400115.0,286047000.7
1462400116.0,286047000.7
1462400135.9,286046998.2
1462400155.8,286046999.9
1462400175.8,286047000.7
1462400195.7,286046998.2
1462400215.6,286047002.2
1462400235.5,286046999.9
1462400255.5,286046999.8
1462400275.4,286047000.2
1462400295.3,286047000.9
1462400315.2,286046999.2
1462400335.2,286047000.8
1462400355.1,286046999.4
1462400356.0,286046999.4
1462400375.0,286046998.2
1462400375.9,286046998.2
1462400395.9,286047004.3
1462400415.8,286047000.4
1462400435.7,286046999.9
1462400455.6,286047000.0
1462400475.6,286047001.0
1462400495.5,286047001.2
1462400515.4,286046998.4
1462400535.3,286047000.3
1462400555.3,286046999.7
1462400575.2,286046999.9
1462400595.1,286047000.9
1462400615.0,286046998.3
1462400615.9,286046998.3
1462400635.9,286047004.0
1462400655.8,286046999.3
1462400675.7,286047001.2
1462400695.6,286047001.0
1462400715.6,286046998.3
1462400735.5,286047000.6
1462400755.4,286046998.6
1462400775.3,286047000.1
1462400795.3,286047002.2
1462400815.2,286046998.4
1462400835.1,286046998.3
1462400855.0,286047000.3
1462400856.0,286047000.3
1462400875.9,286047000.4
1462400895.8,286046998.6
1462400915.7,286047001.2
1462400935.7,286046998.5
1462400955.6,286047000.9
1462400975.5,286047001.1
1462400995.4,286046998.7
1462401015.4,286047000.7
1462401035.3,286047002.3
1462401055.2,286047000.2
1462401075.1,286046999.5
1462401095.1,286046999.0
1462401096.0,286046999.0
1462401115.9,286047002.8
1462401135.8,286046996.5
1462401155.8,286047001.5
1462401175.7,286047001.2
1462401195.6,286046999.3
1462401215.5,286046997.3
1462401235.5,286047002.3
1462401255.4,286046999.5
1462401275.3,286047000.8
1462401295.2,286046998.7
1462401315.2,286047000.5
1462401335.1,286047000.0
1462401336.0,286047000.0
1462401355.0,286046998.4
1462401355.9,286046998.4
1462401375.9,286047001.7
1462401395.8,286047003.6
1462401415.7,286046999.1
1462401435.6,286046998.5
1462401455.6,286046999.9
1462401475.5,286047002.3
1462401495.4,286046999.0
1462401515.3,286046998.3
1462401535.3,286047002.6
1462401555.2,286046998.9
1462401575.1,286047000.1
1462401595.0,286047002.7
1462401596.0,286047002.7
1462401615.9,286046995.4
1462401635.8,286047000.6
1462401655.8,286046998.1
1462401675.7,286047004.7
1462401695.6,286047001.9
1462401715.6,286047001.5
1462401735.5,286046999.7
1462401755.4,286047012.3
1462401775.4,286047001.2
1462401795.3,286046997.1
1462401815.2,286046995.3
1462401835.1,286046997.4
1462401855.1,286046996.8
1462401856.0,286046996.8
1462401875.9,286047000.2
1462401895.8,286046998.7
1462401915.7,286046998.2
1462401935.7,286047000.9
1462401955.6,286046998.1
1462401975.5,286046999.9
1462401995.5,286047000.8
1462402015.4,286046998.3
1462402035.3,286047002.7
1462402055.3,286046996.5
1462402075.2,286047001.4
1462402095.1,286046999.3
1462402115.0,286046996.9
1462402116.0,286046996.9
1462402135.9,286047003.8
1462402155.8,286047000.4
1462402175.7,286047000.6
1462402195.7,286046998.8
1462402215.6,286047000.3
1462402235.5,286047000.2
1462402255.4,286047002.4
1462402275.4,286046998.6
1462402295.3,286047002.6
1462402315.2,286046997.1
1462402335.1,286047000.3
1462402355.1,286047000.5
1462402356.0,286047000.5
1462402375.9,286046998.2
1462402395.8,286047004.1
1462402415.8,286046998.8
1462402435.7,286046999.3
1462402455.6,286046998.9
1462402475.5,286047001.1
1462402495.5,286046996.9
1462402515.4,286046999.7
1462402535.3,286047004.4
1462402555.2,286046998.3
1462402575.2,286047000.9
1462402595.1,286047000.8
1462402596.0,286047000.8
1462402615.0,286046998.3
1462402615.9,286046998.3
1462402635.9,286047004.0
1462402655.8,286046998.6
1462402675.7,286047000.1
1462402695.6,286046999.8
1462402715.6,286047001.0
1462402735.5,286046998.6
1462402755.4,286047000.0
1462402775.3,286047002.8
1462402795.3,286046996.9
