#timestamp,LO_Frequency 
1462359615.7,286047001.7
1462359635.6,286047004.4
1462359655.5,286046999.2
1462359675.5,286047001.2
1462359695.4,286046998.8
1462359715.3,286047000.8
1462359735.2,286046998.4
1462359755.2,286046999.8
1462359775.1,286046999.7
1462359776.0,286046999.7
1462359795.0,286047000.5
1462359795.9,286047000.5
1462359815.9,286046998.8
1462359835.8,286047000.2
1462359855.7,286047000.8
1462359875.6,286046999.4
1462359895.6,286046998.3
1462359915.5,286047000.2
1462359935.4,286047001.9
1462359955.3,286046998.1
1462359975.3,286047002.0
1462359995.2,286047001.1
1462360015.1,286046996.5
1462360035.1,286046999.8
1462360036.0,286046999.8
1462360055.9,286047002.6
1462360075.8,286046998.6
1462360095.8,286047002.4
1462360115.7,286047000.7
1462360135.7,286046996.9
1462360155.6,286046999.9
1462360175.5,286047000.2
1462360195.4,286047000.7
1462360215.4,286047000.4
1462360235.3,286047000.6
1462360255.2,286047000.7
1462360275.2,286046998.9
1462360295.1,286046998.4
1462360315.1,286047000.2
1462360316.0,286047000.2
1462360335.9,286047000.1
1462360355.8,286047002.2
1462360375.8,286046999.1
1462360395.7,286046998.1
1462360415.6,286047001.5
1462360435.5,286047000.7
1462360455.5,286047000.7
1462360475.4,286046997.9
1462360495.3,286046998.1
1462360515.2,286047002.3
1462360535.2,286046998.8
1462360555.1,286047002.0
1462360575.0,286046998.4
1462360575.9,286046998.4
1462360595.9,286047001.5
1462360615.8,286047002.5
1462360635.7,286046998.2
1462360655.6,286047000.2
1462360675.6,286046999.7
1462360695.5,286047000.1
1462360715.4,286047000.1
1462360735.3,286047000.7
1462360755.3,286047001.0
1462360775.2,286046997.0
1462360795.1,286047002.5
1462360815.0,286046999.7
1462360815.9,286046999.7
1462360835.9,286047001.3
1462360855.8,286046999.9
1462360875.7,286047000.9
1462360895.6,286046998.2
1462360915.6,286047002.4
1462360935.5,286046998.7
1462360955.4,286046999.9
1462360975.3,286047001.5
1462360995.3,286046999.9
1462361015.2,286046999.9
1462361035.1,286046998.8
1462361055.0,286047002.6
1462361056.0,286047002.6
1462361075.9,286046995.8
1462361095.8,286047000.4
1462361115.7,286047000.7
1462361135.7,286047001.0
1462361155.6,286046999.1
1462361175.5,286046998.9
1462361195.4,286046998.2
1462361215.4,286047002.2
1462361235.3,286046998.9
1462361255.2,286047000.7
1462361275.1,286046999.6
1462361295.1,286046999.1
1462361296.0,286046999.1
1462361315.9,286047002.5
1462361335.8,286047000.7
1462361355.8,286046998.6
1462361375.7,286046999.0
1462361395.6,286046998.5
1462361415.5,286047001.9
1462361435.5,286047000.7
1462361455.4,286047001.2
1462361475.3,286046998.6
1462361495.2,286047002.1
1462361515.2,286047000.3
1462361535.1,286047000.9
1462361536.0,286047000.9
1462361555.0,286046999.0
1462361555.9,286046999.0
1462361575.9,286047000.8
1462361595.8,286047001.0
1462361615.7,286046998.2
1462361635.6,286047002.6
1462361655.6,286046999.5
1462361675.5,286046999.1
1462361695.4,286046998.7
1462361715.3,286047002.8
1462361735.3,286046996.9
1462361755.2,286046999.9
1462361775.1,286046999.9
1462361795.1,286047000.4
1462361796.0,286047000.4
1462361815.0,286047000.6
1462361815.9,286047000.6
1462361835.9,286047001.2
1462361855.8,286046996.9
1462361875.8,286047000.2
1462361895.7,286047002.2
1462361915.6,286046999.1
1462361935.6,286046996.6
1462361955.5,286047000.2
1462361975.4,286047000.6
1462361995.4,286047000.1
1462362015.3,286047000.8
1462362035.2,286046999.3
1462362055.2,286047001.2
1462362075.1,286046996.8
1462362076.0,286046996.8
1462362095.0,286047003.6
1462362095.9,286047003.6
1462362115.9,286046995.3
1462362135.8,286046999.8
1462362155.7,286047002.2
1462362175.6,286046999.0
1462362195.6,286046998.2
1462362215.5,286047000.5
1462362235.4,286047000.8
1462362255.3,286046999.1
1462362275.3,286046998.9
1462362295.2,286047001.2
1462362315.1,286046996.9
1462362335.0,286047002.3
1462362336.0,286047002.3
1462362355.9,286046995.3
1462362375.8,286047002.8
1462362395.7,286046999.1
1462362415.7,286047000.7
1462362435.6,286046998.9
1462362455.5,286047000.9
1462362475.4,286046998.8
1462362495.4,286047000.5
1462362515.3,286047001.2
1462362535.2,286046996.9
1462362555.1,286047002.3
1462362575.1,286046999.0
1462362576.0,286046999.0
1462362595.9,286046999.8
1462362615.8,286047000.4
1462362635.7,286047000.4
1462362655.7,286047002.8
1462362675.6,286046999.6
1462362695.5,286046997.6
1462362715.5,286046998.7
1462362735.4,286047000.3
1462362755.3,286047000.5
1462362775.2,286047000.6
1462362795.2,286047000.2
1462362815.1,286047000.5
1462362816.0,286047000.5
1462362835.0,286046997.0
1462362835.9,286046997.0
1462362855.9,286047004.2
1462362875.8,286046996.8
1462362895.7,286047000.9
1462362915.6,286047000.8
1462362935.6,286046998.6
1462362955.5,286047004.4
1462362975.4,286046996.5
1462362995.3,286047001.5
1462363015.3,286047000.5
1462363035.2,286046998.3
1462363055.1,286047002.5
1462363075.0,286047002.3
1462363075.9,286047002.3
1462363095.9,286046997.8
1462363115.8,286046998.7
1462363135.7,286046998.5
1462363155.6,286047002.4
1462363175.6,286046998.1
1462363195.5,286047000.2
