# file name; noise; peak f.; mag.; duration
20200321170059733_FLZ-R0_snap.fits;11.7733;26544.4;14.4237;0
20200321170159296_FLZ-R0_met.fits;11.042;26507.8;52.5214;0.341333
20200321170159808_FLZ-R0_snap.fits;12.7562;26469.7;8.87744;0
20200321170259883_FLZ-R0_snap.fits;11.044;26478.5;12.1874;0
20200321170359957_FLZ-R0_snap.fits;12.6789;26463.9;9.32658;0
20200321170500032_FLZ-R0_snap.fits;10.7534;26502;8.72625;0
20200321170600107_FLZ-R0_snap.fits;10.101;26465.3;9.1828;0
20200321170700181_FLZ-R0_snap.fits;12.512;26493.2;11.8588;0
20200321170800256_FLZ-R0_snap.fits;10.4548;26499;8.67888;0
20200321170900331_FLZ-R0_snap.fits;10.6871;26529.8;8.78781;0
20200321171000405_FLZ-R0_snap.fits;11.5566;26509.3;8.03161;0
20200321171100480_FLZ-R0_snap.fits;11.097;26481.4;9.17148;0
20200321171200555_FLZ-R0_snap.fits;10.7929;26526.9;11.233;0
20200321171300629_FLZ-R0_snap.fits;11.7463;26449.2;11.0994;0
20200321171407019_FLZ-R0_met.fits;9.90204;26481.4;71.3196;0.341333
20200321171400704_FLZ-R0_snap.fits;10.391;26512.2;11.9444;0
20200321171500779_FLZ-R0_snap.fits;12.8264;26469.7;7.55286;0
20200321171600853_FLZ-R0_snap.fits;11.628;26474.1;9.33632;0
20200321171700928_FLZ-R0_snap.fits;12.1361;26484.4;12.0256;0
20200321171801003_FLZ-R0_snap.fits;11.3972;26497.6;10.9202;0
20200321171901077_FLZ-R0_snap.fits;11.3588;26526.9;10.3618;0
20200321172001152_FLZ-R0_snap.fits;12.5679;26468.3;9.07531;0
20200321172101227_FLZ-R0_snap.fits;9.35377;26503.4;10.2864;0
20200321172201301_FLZ-R0_snap.fits;11.4173;26477.1;9.2648;0
20200321172301376_FLZ-R0_snap.fits;10.9362;26468.3;10.9756;0
20200321172443093_FLZ-R0_met.fits;10.0098;26516.6;32.688;0.170667
20200321172401451_FLZ-R0_snap.fits;9.64382;26496.1;9.72647;0
20200321172501525_FLZ-R0_snap.fits;11.7664;26504.9;11.3866;0
20200321172601600_FLZ-R0_snap.fits;9.42239;26469.7;10.134;0
20200321172704917_FLZ-R0_met.fits;12.1121;26502;24.2936;0.853333
20200321172701675_FLZ-R0_snap.fits;12.5212;26540;11.7456;0
20200321172801749_FLZ-R0_snap.fits;10.6782;26453.6;9.56376;0
20200321172901824_FLZ-R0_snap.fits;10.101;26459.5;9.92273;0
20200321173001899_FLZ-R0_snap.fits;10.6033;26463.9;9.13965;0
20200321173101973_FLZ-R0_snap.fits;10.4365;26531.2;9.53403;0
20200321173202048_FLZ-R0_snap.fits;10.6763;26541.5;8.16712;0
20200321173302123_FLZ-R0_snap.fits;10.6315;26497.6;9.90493;0
20200321173402197_FLZ-R0_snap.fits;11.2631;26469.7;11.3237;0
20200321173502272_FLZ-R0_snap.fits;13.026;26519.5;10.4493;0
20200321173602347_FLZ-R0_snap.fits;10.6606;26506.3;11.39;0
20200321173702421_FLZ-R0_snap.fits;8.84027;26484.4;13.1683;0
20200321173802496_FLZ-R0_snap.fits;11.4198;26507.8;9.08623;0
20200321173902571_FLZ-R0_snap.fits;11.238;26481.4;10.6482;0
20200321174002645_FLZ-R0_snap.fits;12.017;26521;12.2138;0
20200321174141291_FLZ-R0_met.fits;10.7381;26478.5;48.9028;0.341333
20200321174102720_FLZ-R0_snap.fits;13.4447;26462.4;10.5824;0
20200321174202795_FLZ-R0_snap.fits;10.419;26455.1;8.62268;0
20200321174302869_FLZ-R0_snap.fits;12.8298;26535.6;14.0364;0
20200321174402944_FLZ-R0_snap.fits;9.79044;26480;11.6691;0
20200321174503019_FLZ-R0_snap.fits;9.67293;26478.5;8.28459;0
20200321174603093_FLZ-R0_snap.fits;12.0539;26545.9;9.77987;0
20200321174703168_FLZ-R0_snap.fits;10.5413;26480;7.37502;0
20200321174803243_FLZ-R0_snap.fits;11.1904;26509.3;8.06449;0
20200321174903317_FLZ-R0_snap.fits;11.959;26490.2;12.9984;0
20200321175003392_FLZ-R0_snap.fits;10.2722;26538.6;6.89173;0
20200321175103467_FLZ-R0_snap.fits;10.9816;26474.1;9.78605;0
20200321175203541_FLZ-R0_snap.fits;10.1272;26449.2;9.3665;0
20200321175303616_FLZ-R0_snap.fits;10.7112;26485.8;8.30274;0
20200321175403691_FLZ-R0_snap.fits;12.2428;26531.2;9.37136;0
20200321175503765_FLZ-R0_snap.fits;13.8689;26482.9;10.4637;0
20200321175603840_FLZ-R0_snap.fits;12.3006;26456.5;11.1789;0
20200321175703915_FLZ-R0_snap.fits;11.3312;26502;8.64658;0
20200321175829931_FLZ-R0_met.fits;10.8175;26534.2;23.9283;0.170667
20200321175803989_FLZ-R0_snap.fits;11.4374;26537.1;9.92684;0
20200321175904064_FLZ-R0_snap.fits;9.88051;26513.7;11.7077;0
