# file name; noise; peak f.; mag.; duration
20200321090023893_FLZ-R0_snap.fits;9.84123;26468.3;14.4799;0
20200321090123968_FLZ-R0_snap.fits;9.62459;26502;6.67324;0
20200321090224043_FLZ-R0_snap.fits;9.09087;26491.7;9.40125;0
20200321090324117_FLZ-R0_snap.fits;11.4874;26450.7;9.06346;0
20200321090423509_FLZ-R0_met.fits;9.78974;26499;53.7951;0.341333
20200321090424192_FLZ-R0_snap.fits;9.63574;26491.7;9.32183;0
20200321090524267_FLZ-R0_snap.fits;11.126;26540;10.4361;0
20200321090624341_FLZ-R0_snap.fits;11.6172;26506.3;8.79244;0
20200321090724416_FLZ-R0_snap.fits;10.0997;26496.1;11.3337;0
20200321090824491_FLZ-R0_snap.fits;9.38682;26496.1;10.2104;0
20200321090924565_FLZ-R0_snap.fits;10.2196;26504.9;8.91365;0
20200321091024640_FLZ-R0_snap.fits;10.1216;26450.7;6.68705;0
20200321091124715_FLZ-R0_snap.fits;9.00211;26450.7;9.31565;0
20200321091224789_FLZ-R0_snap.fits;11.5835;26491.7;13.4392;0
20200321091324864_FLZ-R0_snap.fits;9.93874;26544.4;11.686;0
20200321091503851_FLZ-R0_met.fits;11.7138;26499;64.3786;0.341333
20200321091424939_FLZ-R0_snap.fits;10.0805;26466.8;10.9942;0
20200321091538837_FLZ-R0_met.fits;9.35996;26502;20.1411;0.170667
20200321091525013_FLZ-R0_snap.fits;10.9118;26512.2;7.91139;0
20200321091625088_FLZ-R0_snap.fits;9.05711;26540;11.027;0
20200321091725163_FLZ-R0_snap.fits;9.61998;26465.3;11.298;0
20200321091825237_FLZ-R0_snap.fits;11.7545;26529.8;9.55933;0
20200321091925312_FLZ-R0_snap.fits;8.55107;26525.4;8.47403;0
20200321092025387_FLZ-R0_snap.fits;11.5197;26538.6;8.89822;0
20200321092125461_FLZ-R0_snap.fits;9.85699;26538.6;11.3011;0
20200321092225536_FLZ-R0_snap.fits;11.2638;26522.5;6.57231;0
20200321092325611_FLZ-R0_snap.fits;9.41583;26462.4;6.32338;0
20200321092425685_FLZ-R0_snap.fits;11.6148;26537.1;10.8912;0
20200321092525760_FLZ-R0_snap.fits;10.5903;26469.7;10.1247;0
20200321092625835_FLZ-R0_snap.fits;8.11094;26455.1;7.82511;0
20200321092725909_FLZ-R0_snap.fits;10.0049;26491.7;9.45944;0
20200321092825984_FLZ-R0_snap.fits;10.9021;26526.9;7.47405;0
20200321092926059_FLZ-R0_snap.fits;9.52077;26494.6;9.21976;0
20200321093026133_FLZ-R0_snap.fits;10.545;26474.1;11.4234;0
20200321093126208_FLZ-R0_snap.fits;11.1545;26449.2;9.75768;0
20200321093226283_FLZ-R0_snap.fits;9.62624;26478.5;8.02366;0
20200321093326357_FLZ-R0_snap.fits;10.6566;26547.4;8.1314;0
20200321093426432_FLZ-R0_snap.fits;11.6433;26465.3;11.8575;0
20200321093526507_FLZ-R0_snap.fits;11.2637;26453.6;8.36138;0
20200321093626581_FLZ-R0_snap.fits;10.8737;26547.4;8.82185;0
20200321093726656_FLZ-R0_snap.fits;10.4165;26493.2;9.74064;0
20200321093826731_FLZ-R0_snap.fits;10.469;26547.4;9.69396;0
20200321093926805_FLZ-R0_snap.fits;11.2215;26507.8;9.44975;0
20200321094026880_FLZ-R0_snap.fits;10.7151;26478.5;7.14221;0
20200321094126955_FLZ-R0_snap.fits;11.1441;26475.6;12.1033;0
20200321094227029_FLZ-R0_snap.fits;9.30469;26528.3;9.14016;0
20200321094327104_FLZ-R0_snap.fits;12.4168;26494.6;8.90981;0
20200321094427179_FLZ-R0_snap.fits;11.7432;26474.1;7.74195;0
20200321094527253_FLZ-R0_snap.fits;9.68599;26481.4;9.72815;0
20200321094627328_FLZ-R0_snap.fits;13.6376;26491.7;9.37416;0
20200321094727403_FLZ-R0_snap.fits;9.65621;26491.7;8.31025;0
20200321094850176_FLZ-R0_met.fits;9.00109;26522.5;23.5556;0.170667
20200321094827477_FLZ-R0_snap.fits;11.1889;26453.6;8.12199;0
20200321094927552_FLZ-R0_snap.fits;8.67186;26507.8;10.76;0
20200321095025749_FLZ-R0_met.fits;10.7449;26450.7;33.3659;0.170667
20200321095027627_FLZ-R0_snap.fits;10.5658;26488.8;9.08925;0
20200321095127701_FLZ-R0_snap.fits;11.6093;26485.8;9.45295;0
20200321095227776_FLZ-R0_snap.fits;11.77;26537.1;13.0169;0
20200321095327851_FLZ-R0_snap.fits;11.3129;26529.8;8.74351;0
20200321095427925_FLZ-R0_snap.fits;10.0846;26532.7;8.48081;0
20200321095528000_FLZ-R0_snap.fits;8.95065;26534.2;7.27111;0
20200321095628075_FLZ-R0_snap.fits;10.4607;26477.1;9.94317;0
20200321095728149_FLZ-R0_snap.fits;10.3017;26503.4;7.42264;0
20200321095828224_FLZ-R0_snap.fits;10.0428;26521;12.7477;0
20200321095928299_FLZ-R0_snap.fits;10.112;26519.5;7.97215;0
