# file name; noise; peak f.; mag.; duration
20200321080019413_FLZ-R0_snap.fits;9.18272;26487.3;8.65257;0
20200321080119488_FLZ-R0_snap.fits;9.95109;26458;10.7728;0
20200321080219563_FLZ-R0_snap.fits;10.6656;26507.8;8.07673;0
20200321080319637_FLZ-R0_snap.fits;9.38259;26500.5;7.83333;0
20200321080419712_FLZ-R0_snap.fits;10.9263;26490.2;8.03129;0
20200321080519787_FLZ-R0_snap.fits;9.70111;26522.5;10.0617;0
20200321080624981_FLZ-R0_met.fits;10.0017;26493.2;72.7043;0.341333
20200321080619861_FLZ-R0_snap.fits;11.022;26506.3;11.7353;0
20200321080719936_FLZ-R0_snap.fits;10.4371;26463.9;10.0269;0
20200321080820011_FLZ-R0_snap.fits;9.17535;26458;9.78304;0
20200321080920085_FLZ-R0_snap.fits;10.153;26523.9;9.88653;0
20200321081020160_FLZ-R0_snap.fits;11.5199;26519.5;10.2524;0
20200321081120235_FLZ-R0_snap.fits;10.6956;26513.7;9.25259;0
20200321081233963_FLZ-R0_met.fits;9.60948;26503.4;25.5408;0.512
20200321081220309_FLZ-R0_snap.fits;9.79154;26491.7;8.17705;0
20200321081320384_FLZ-R0_snap.fits;8.37543;26509.3;8.0087;0
20200321081419435_FLZ-R0_met.fits;11.1216;26491.7;123.072;0.341333
20200321081420459_FLZ-R0_snap.fits;10.2854;26465.3;7.19977;0
20200321081520533_FLZ-R0_snap.fits;10.3925;26502;9.6249;0
20200321081620608_FLZ-R0_snap.fits;9.82763;26475.6;12.06;0
20200321081801301_FLZ-R0_met.fits;11.5246;26484.4;28.3281;0.341333
20200321081720683_FLZ-R0_snap.fits;9.2724;26515.1;8.07846;0
20200321081820757_FLZ-R0_snap.fits;10.6971;26452.1;6.45924;0
20200321081920832_FLZ-R0_snap.fits;11.427;26482.9;8.49904;0
20200321082020907_FLZ-R0_snap.fits;9.59555;26518.1;9.80456;0
20200321082120981_FLZ-R0_snap.fits;8.96606;26491.7;9.23379;0
20200321082221056_FLZ-R0_snap.fits;10.4007;26500.5;26.5674;0
20200321082319595_FLZ-R0_met.fits;10.3895;26500.5;26.5674;0.170667
20200321082351509_FLZ-R0_met.fits;9.82968;26516.6;139.364;0.512
20200321082321131_FLZ-R0_snap.fits;9.00048;26459.5;9.44591;0
20200321082421205_FLZ-R0_snap.fits;10.1813;26469.7;7.96393;0
20200321082528789_FLZ-R0_met.fits;12.7294;26499;84.6089;0.341333
20200321082539371_FLZ-R0_met.fits;9.92844;26531.2;55.4314;1.36533
20200321082521280_FLZ-R0_snap.fits;10.6375;26502;6.92656;0
20200321082621355_FLZ-R0_snap.fits;9.3842;26465.3;11.2537;0
20200321082721429_FLZ-R0_snap.fits;9.45601;26541.5;12.1414;0
20200321082821504_FLZ-R0_snap.fits;10.4912;26543;9.93439;0
20200321082921579_FLZ-R0_snap.fits;11.0189;26452.1;9.8907;0
20200321083102955_FLZ-R0_met.fits;9.70076;26502;20.8746;0.341333
20200321083021653_FLZ-R0_snap.fits;9.42099;26482.9;9.46779;0
20200321083121728_FLZ-R0_snap.fits;10.7156;26504.9;8.54856;0
20200321083221803_FLZ-R0_snap.fits;11.7335;26516.6;9.60383;0
20200321083321877_FLZ-R0_snap.fits;10.0586;26475.6;9.92478;0
20200321083421952_FLZ-R0_snap.fits;9.78854;26537.1;9.96269;0
20200321083522027_FLZ-R0_snap.fits;10.289;26543;10.5632;0
20200321083627563_FLZ-R0_met.fits;9.95833;26516.6;21.8006;0.170667
20200321083622101_FLZ-R0_snap.fits;9.57312;26544.4;8.41356;0
20200321083722176_FLZ-R0_snap.fits;10.5653;26484.4;8.7175;0
20200321083822251_FLZ-R0_snap.fits;11.1478;26463.9;10.725;0
20200321083922325_FLZ-R0_snap.fits;10.8103;26449.2;9.4881;0
20200321084022400_FLZ-R0_snap.fits;8.83099;26509.3;8.53405;0
20200321084159168_FLZ-R0_met.fits;9.62014;26477.1;29.7417;0.341333
20200321084122475_FLZ-R0_snap.fits;11.4091;26528.3;9.66381;0
20200321084238080_FLZ-R0_met.fits;10.7688;26480;22.9265;0.512
20200321084308288_FLZ-R0_met.fits;10.4847;26497.6;21.0654;0.170667
20200321084222549_FLZ-R0_snap.fits;10.5298;26537.1;11.7179;0
20200321084330304_FLZ-R0_met.fits;9.35121;26504.9;26.3553;0.682667
20200321084322624_FLZ-R0_snap.fits;10.2861;26469.7;6.58706;0
20200321084422699_FLZ-R0_snap.fits;9.64297;26452.1;10.1065;0
20200321084522773_FLZ-R0_snap.fits;10.5536;26540;11.8013;0
20200321084622848_FLZ-R0_snap.fits;9.48625;26521;11.0532;0
20200321084722923_FLZ-R0_snap.fits;11.4678;26507.8;9.70043;0
20200321084909760_FLZ-R0_met.fits;10.9658;26503.4;24.8582;0.170667
20200321084822997_FLZ-R0_snap.fits;9.15408;26502;11.0308;0
20200321084929728_FLZ-R0_met.fits;8.47544;26504.9;19.8386;0.170667
20200321084923072_FLZ-R0_snap.fits;11.6987;26499;9.98371;0
20200321085023147_FLZ-R0_snap.fits;10.2448;26535.6;9.20162;0
20200321085123221_FLZ-R0_snap.fits;10.0974;26462.4;8.09772;0
20200321085305451_FLZ-R0_met.fits;10.9752;26499;23.4094;0.170667
20200321085223296_FLZ-R0_snap.fits;9.97062;26481.4;9.74813;0
20200321085323371_FLZ-R0_snap.fits;8.46223;26499;9.76154;0
20200321085430101_FLZ-R0_met.fits;11.4011;26502;27.0688;0.170667
20200321085423445_FLZ-R0_snap.fits;8.26586;26515.1;7.53638;0
20200321085523520_FLZ-R0_snap.fits;11.3878;26537.1;10.0982;0
20200321085623595_FLZ-R0_snap.fits;10.2634;26537.1;9.18744;0
20200321085723669_FLZ-R0_snap.fits;10.906;26547.4;7.39212;0
20200321085823744_FLZ-R0_snap.fits;9.53553;26503.4;8.55227;0
20200321085923819_FLZ-R0_snap.fits;9.52985;26458;7.53384;0
