# file name; noise; peak f.; mag.; duration
20200321130041813_FLZ-R0_snap.fits;11.7614;26502;10.2443;0
20200321130141888_FLZ-R0_snap.fits;11.4943;26477.1;9.5764;0
20200321130241963_FLZ-R0_snap.fits;10.9931;26481.4;8.07623;0
20200321130342037_FLZ-R0_snap.fits;11.0333;26502;9.76379;0
20200321130442112_FLZ-R0_snap.fits;11.9869;26502;10.862;0
20200321130542187_FLZ-R0_snap.fits;10.3113;26496.1;9.18969;0
20200321130649429_FLZ-R0_met.fits;9.43039;26488.8;20.1158;1.024
20200321130642261_FLZ-R0_snap.fits;11.8543;26502;8.66892;0
20200321130742336_FLZ-R0_snap.fits;11.6186;26475.6;13.2797;0
20200321130842411_FLZ-R0_snap.fits;9.96538;26525.4;8.60081;0
20200321130942485_FLZ-R0_snap.fits;10.6035;26455.1;12.298;0
20200321131050240_FLZ-R0_met.fits;11.0324;26502;25.8492;0.170667
20200321131042560_FLZ-R0_snap.fits;10.8271;26484.4;10.0518;0
20200321131142635_FLZ-R0_snap.fits;10.0644;26521;7.85659;0
20200321131242709_FLZ-R0_snap.fits;10.4189;26493.2;8.75993;0
20200321131342784_FLZ-R0_snap.fits;10.9805;26531.2;11.9764;0
20200321131442859_FLZ-R0_snap.fits;11.7553;26449.2;9.7606;0
20200321131542933_FLZ-R0_snap.fits;11.5064;26490.2;9.26065;0
20200321131643008_FLZ-R0_snap.fits;11.1839;26525.4;8.7708;0
20200321131743083_FLZ-R0_snap.fits;10.87;26471.2;7.51095;0
20200321131939648_FLZ-R0_met.fits;9.63321;26499;20.3338;0.170667
20200321131843157_FLZ-R0_snap.fits;12.7331;26523.9;6.91732;0
20200321131943232_FLZ-R0_snap.fits;10.2164;26541.5;11.3398;0
20200321132109760_FLZ-R0_met.fits;11.4025;26507.8;70.8074;0.341333
20200321132043307_FLZ-R0_snap.fits;10.1379;26452.1;10.1986;0
20200321132143381_FLZ-R0_snap.fits;10.2981;26541.5;7.32357;0
20200321132243456_FLZ-R0_snap.fits;10.4203;26494.6;8.28711;0
20200321132343531_FLZ-R0_snap.fits;11.832;26493.2;9.91735;0
20200321132443605_FLZ-R0_snap.fits;9.72785;26541.5;10.9715;0
20200321132543680_FLZ-R0_snap.fits;10.588;26513.7;8.42973;0
20200321132700139_FLZ-R0_met.fits;10.5322;26503.4;22.7564;0.170667
20200321132643755_FLZ-R0_snap.fits;10.646;26521;8.69458;0
20200321132743829_FLZ-R0_snap.fits;11.2031;26522.5;10.2576;0
20200321132843904_FLZ-R0_snap.fits;9.69369;26500.5;9.41326;0
20200321132943979_FLZ-R0_snap.fits;10.7866;26484.4;8.4179;0
20200321133044053_FLZ-R0_snap.fits;11.2297;26485.8;9.3516;0
20200321133144128_FLZ-R0_snap.fits;9.93955;26499;11.1623;0
20200321133244203_FLZ-R0_snap.fits;11.5799;26453.6;9.03039;0
20200321133344277_FLZ-R0_snap.fits;10.6594;26453.6;10.4262;0
20200321133502784_FLZ-R0_met.fits;12.291;26490.2;32.148;0.170667
20200321133444352_FLZ-R0_snap.fits;11.6115;26462.4;7.68692;0
20200321133544427_FLZ-R0_snap.fits;9.13613;26460.9;11.395;0
20200321133644501_FLZ-R0_snap.fits;12.0917;26518.1;8.96627;0
20200321133744576_FLZ-R0_snap.fits;10.7853;26543;9.01748;0
20200321133844651_FLZ-R0_snap.fits;12.1701;26529.8;9.67094;0
20200321133944725_FLZ-R0_snap.fits;10.8894;26478.5;6.88935;0
20200321134044800_FLZ-R0_snap.fits;11.0383;26462.4;11.467;0
20200321134144875_FLZ-R0_snap.fits;11.0502;26538.6;9.66684;0
20200321134244949_FLZ-R0_snap.fits;11.6622;26477.1;9.39831;0
20200321134345024_FLZ-R0_snap.fits;9.78305;26519.5;10.2415;0
20200321134445099_FLZ-R0_snap.fits;9.90747;26541.5;7.69402;0
20200321134609237_FLZ-R0_met.fits;11.9731;26504.9;29.5386;0.512
20200321134616064_FLZ-R0_met.fits;9.89936;26512.2;22.2997;0.170667
20200321134545173_FLZ-R0_snap.fits;11.3856;26465.3;10.1162;0
20200321134645248_FLZ-R0_snap.fits;10.5509;26477.1;9.57814;0
20200321134745323_FLZ-R0_snap.fits;11.2054;26540;9.99412;0
20200321134845397_FLZ-R0_snap.fits;11.7769;26525.4;9.58732;0
20200321134945472_FLZ-R0_snap.fits;10.2061;26468.3;8.85151;0
20200321135045547_FLZ-R0_snap.fits;11.3006;26535.6;12.4146;0
20200321135145621_FLZ-R0_snap.fits;11.733;26474.1;9.77515;0
20200321135316757_FLZ-R0_met.fits;11.1632;26480;44.3182;0.341333
20200321135245696_FLZ-R0_snap.fits;8.65141;26528.3;8.62341;0
20200321135345771_FLZ-R0_snap.fits;9.44452;26481.4;9.98325;0
20200321135445845_FLZ-R0_snap.fits;9.50483;26513.7;11.3307;0
20200321135545920_FLZ-R0_snap.fits;10.6191;26450.7;8.93205;0
20200321135645995_FLZ-R0_snap.fits;10.1904;26510.7;10.9345;0
20200321135746069_FLZ-R0_snap.fits;9.75604;26515.1;8.40934;0
20200321135846144_FLZ-R0_snap.fits;11.2288;26469.7;10.1909;0
20200321135946219_FLZ-R0_snap.fits;9.42833;26547.4;8.08157;0
