#timestamp,LO_Frequency,Hit 
1501930815.9,286046918.9,N
1501930835.7,286046916.5,N
1501930855.6,286046916.7,N
1501930875.4,286046917.1,N
1501930895.2,286046917.5,N
1501930915.1,286046915.0,N
1501930916.0,286046915.0,N
1501930935.8,286046915.5,N
1501930955.6,286046916.1,N
1501930975.5,286046915.9,N
1501930995.3,286046915.9,N
1501931015.1,286046914.0,N
1501931035.8,286046914.2,N
1501931055.7,286046913.9,N
1501931075.5,286046913.5,N
1501931095.3,286046914.3,N
1501931115.2,286046913.9,N
1501931135.9,286046914.7,N
1501931155.7,286046912.1,N
1501931175.6,286046912.9,N
1501931195.4,286046912.7,N
1501931215.2,286046913.1,N
1501931235.1,286046913.2,N
1501931236.0,286046913.2,N
1501931255.8,286046910.4,N
1501931275.6,286046910.4,N
1501931295.4,286046911.5,N
1501931315.3,286046908.9,N
1501931335.1,286046911.6,N
1501931355.8,286046908.7,N
1501931375.7,286046907.6,N
1501931395.5,286046910.0,N
1501931415.3,286046907.6,N
1501931435.2,286046909.9,N
1501931455.9,286046907.5,N
1501931475.7,286046908.1,N
1501931495.6,286046907.5,N
1501931515.4,286046908.1,N
1501931535.2,286046907.7,N
1501931555.0,286046905.6,N
1501931556.0,286046905.6,N
1501931575.8,286046903.7,N
1501931595.6,286046904.9,N
1501931615.4,286046905.1,N
1501931635.3,286046904.4,N
1501931655.1,286046904.5,N
1501931675.8,286046906.8,N
1501931695.7,286046904.4,N
1501931715.5,286046904.9,N
1501931735.3,286046902.6,N
1501931755.2,286046902.8,N
1501931775.9,286046902.9,N
1501931795.7,286046901.4,N
1501931815.6,286046901.1,N
1501931835.4,286046901.8,N
1501931855.2,286046901.1,N
1501931875.0,286046901.9,N
1501931876.0,286046901.9,N
1501931895.8,286046901.7,N
1501931915.6,286046899.2,N
1501931935.4,286046901.5,N
1501931955.3,286046901.9,N
1501931975.1,286046899.4,N
1501931995.8,286046899.6,N
1501932015.7,286046899.8,N
1501932035.5,286046900.1,N
1501932055.3,286046897.9,N
1501932075.2,286046898.7,N
1501932095.9,286046896.2,N
1501932115.7,286046898.1,N
1501932135.6,286046898.5,N
1501932155.4,286046898.1,N
1501932175.2,286046898.7,N
1501932195.0,286046898.5,N
1501932195.9,286046898.5,N
1501932215.8,286046896.2,N
1501932235.6,286046896.5,N
1501932255.4,286046897.0,N
1501932275.3,286046897.1,N
1501932295.1,286046895.1,N
1501932315.8,286046895.3,N
1501932335.7,286046894.5,N
1501932355.5,286046895.2,N
1501932375.3,286046894.7,N
1501932395.2,286046894.2,N
1501932415.9,286046894.5,N
1501932435.7,286046894.4,N
1501932455.6,286046895.5,N
1501932475.4,286046893.0,N
1501932495.2,286046892.8,Y
1501932515.1,286046945.1,N
1501932516.0,286046945.1,N
1501932535.8,286046941.0,N
1501932555.6,286046943.4,N
1501932575.4,286046940.9,N
1501932595.3,286046943.1,N
1501932615.1,286046940.7,N
1501932635.8,286046940.6,N
1501932655.7,286046940.8,N
1501932675.5,286046941.2,N
1501932695.3,286046941.2,N
1501932715.2,286046941.2,N
1501932735.9,286046941.7,N
1501932755.7,286046941.8,N
1501932775.6,286046940.1,N
1501932795.4,286046939.2,N
1501932815.2,286046939.9,N
1501932835.0,286046940.4,N
1501932836.0,286046940.4,N
1501932855.8,286046939.8,N
1501932875.6,286046942.0,N
1501932895.4,286046939.9,N
1501932915.3,286046940.3,N
1501932935.1,286046940.0,N
1501932955.8,286046940.0,N
1501932975.7,286046937.8,N
1501932995.5,286046938.2,N
1501933015.3,286046938.4,N
1501933035.2,286046935.8,N
1501933055.9,286046936.1,N
1501933075.7,286046936.9,N
1501933095.6,286046936.6,N
1501933115.4,286046936.9,N
1501933135.2,286046936.7,N
1501933155.1,286046934.2,N
1501933156.0,286046934.2,N
1501933175.8,286046937.2,N
1501933195.6,286046936.6,N
1501933215.5,286046937.0,N
1501933235.3,286046937.1,N
1501933255.1,286046934.8,N
1501933275.9,286046934.1,N
1501933295.7,286046935.0,N
1501933315.5,286046934.2,N
1501933335.3,286046934.5,N
1501933355.2,286046934.6,N
1501933375.0,286046934.8,N
1501933375.9,286046934.8,N
1501933395.7,286046935.3,N
1501933415.6,286046935.1,N
1501933435.4,286046935.5,N
1501933455.2,286046933.0,N
1501933475.1,286046933.5,N
1501933476.0,286046933.5,N
1501933495.8,286046933.3,N
1501933515.6,286046931.9,N
1501933535.5,286046932.1,N
1501933555.3,286046929.3,N
1501933575.1,286046931.9,N
1501933595.9,286046932.0,N
1501933615.7,286046929.5,N
1501933635.5,286046929.5,N
1501933655.4,286046929.4,N
1501933675.2,286046930.7,N
1501933695.0,286046930.3,N
1501933695.9,286046930.3,N
1501933715.8,286046930.7,N
1501933735.6,286046927.7,N
1501933755.4,286046928.4,N
1501933775.3,286046928.9,N
1501933795.1,286046929.1,N
1501933796.0,286046929.1,N
1501933815.8,286046929.1,N
1501933835.6,286046929.2,N
1501933855.5,286046926.6,N
1501933875.3,286046926.2,N
1501933895.1,286046928.8,N
1501933915.9,286046927.4,N
1501933935.7,286046924.6,N
1501933955.5,286046924.6,N
1501933975.4,286046925.1,N
1501933995.2,286046925.2,N
1501934015.0,286046925.9,N
1501934015.9,286046925.9,N
1501934035.8,286046925.4,N
1501934055.6,286046925.8,N
1501934075.4,286046925.9,N
1501934095.2,286046925.6,N
1501934115.1,286046923.6,N
1501934116.0,286046923.6,N
1501934135.8,286046923.1,N
1501934155.6,286046923.8,N
1501934175.5,286046921.7,N
1501934195.3,286046921.9,N
1501934215.1,286046921.6,N
1501934235.9,286046922.1,N
1501934255.7,286046922.2,N
1501934275.5,286046922.7,N
1501934295.4,286046919.8,N
1501934315.2,286046920.0,N
1501934335.0,286046920.6,N
1501934335.9,286046920.6,N
1501934355.8,286046920.7,N
1501934375.6,286046919.0,N
1501934395.4,286046919.1,N
