# file name; noise; peak f.; mag.; duration
20170805155003729_ZVPP-R6_met.fits;17.5736;26507.8;57.3237;0.170667
20170805155413414_ZVPP-R6_met.fits;16.2655;26540;39.2204;1.024
20170805160057212_ZVPP-R6_snap.fits;19.0986;26525.4;17.2025;0
20170805160157286_ZVPP-R6_snap.fits;16.9515;26480;15.9537;0
20170805160257361_ZVPP-R6_snap.fits;18.5868;26513.7;13.8137;0
20170805160439761_ZVPP-R6_met.fits;16.2491;26510.7;66.1331;0.512
20170805160357436_ZVPP-R6_snap.fits;15.6283;26472.7;17.1338;0
20170805160457510_ZVPP-R6_snap.fits;14.7281;26484.4;15.8261;0
20170805160628817_ZVPP-R6_met.fits;18.1595;26502;38.5987;0.170667
20170805160557585_ZVPP-R6_snap.fits;16.322;26450.7;15.2242;0
20170805160657660_ZVPP-R6_snap.fits;17.2602;26468.3;14.6344;0
20170805160757734_ZVPP-R6_snap.fits;16.8145;26518.1;13.4215;0
20170805160857809_ZVPP-R6_snap.fits;16.9561;26515.1;12.7289;0
20170805160957884_ZVPP-R6_snap.fits;15.1214;26509.3;16.0215;0
20170805161118609_ZVPP-R6_met.fits;14.6894;26497.6;83.8136;0.853333
20170805161057958_ZVPP-R6_snap.fits;16.6699;26481.4;15.7969;0
20170805161158033_ZVPP-R6_snap.fits;17.7446;26474.1;13.331;0
20170805161258108_ZVPP-R6_snap.fits;18.2624;26547.4;18.6545;0
20170805161358182_ZVPP-R6_snap.fits;15.0563;26484.4;15.5842;0
20170805161458257_ZVPP-R6_snap.fits;16.8461;26482.9;15.9632;0
20170805161620348_ZVPP-R6_met.fits;17.2024;26534.2;58.1321;0.341333
20170805161558332_ZVPP-R6_snap.fits;18.978;26521;12.7956;0
20170805161658406_ZVPP-R6_snap.fits;15.7972;26506.3;18.4916;0
20170805161758481_ZVPP-R6_snap.fits;13.884;26522.5;18.7007;0
20170805161858556_ZVPP-R6_snap.fits;16.2382;26450.7;12.6714;0
20170805161958630_ZVPP-R6_snap.fits;13.8258;26466.8;15.0505;0
20170805162058705_ZVPP-R6_snap.fits;17.6404;26460.9;16.264;0
20170805162155196_ZVPP-R6_met.fits;18.1167;26516.6;56.8662;0.170667
20170805162158780_ZVPP-R6_snap.fits;20.5744;26465.3;11.9704;0
20170805162258854_ZVPP-R6_snap.fits;15.9747;26529.8;11.9553;0
20170805162358929_ZVPP-R6_snap.fits;19.0201;26522.5;13.5292;0
20170805162459004_ZVPP-R6_snap.fits;17.6611;26512.2;12.5037;0
20170805162559078_ZVPP-R6_snap.fits;18.4191;26529.8;13.074;0
20170805162659153_ZVPP-R6_snap.fits;19.1602;26532.7;16.8699;0
20170805162759228_ZVPP-R6_snap.fits;15.8677;26535.6;14.1956;0
20170805162859302_ZVPP-R6_snap.fits;17.7786;26512.2;16.4022;0
20170805162959377_ZVPP-R6_snap.fits;18.0845;26541.5;14.8859;0
20170805163059452_ZVPP-R6_snap.fits;20.5893;26471.2;14.5627;0
20170805163159526_ZVPP-R6_snap.fits;16.0614;26496.1;20.5531;0
20170805163320764_ZVPP-R6_met.fits;18.8643;26509.3;65.7166;0.341333
20170805163259601_ZVPP-R6_snap.fits;17.3158;26491.7;11.7716;0
20170805163359676_ZVPP-R6_snap.fits;16.751;26515.1;15.5389;0
20170805163459750_ZVPP-R6_snap.fits;15.4653;26528.3;12.2458;0
20170805163603580_ZVPP-R6_met.fits;15.6126;26518.1;75.6082;0.341333
20170805163559825_ZVPP-R6_snap.fits;16.387;26459.5;18.5469;0
20170805163722257_ZVPP-R6_met.fits;14.454;26510.7;33.0829;0.170667
20170805163659900_ZVPP-R6_snap.fits;18.3776;26491.7;15.1199;0
20170805163759974_ZVPP-R6_snap.fits;19.6154;26513.7;17.2165;0
20170805163900049_ZVPP-R6_snap.fits;17.5616;26460.9;13.5766;0
20170805164000124_ZVPP-R6_snap.fits;18.0473;26478.5;12.6872;0
20170805164122897_ZVPP-R6_met.fits;19.3901;26485.8;142.586;0.341333
20170805164100198_ZVPP-R6_snap.fits;16.5438;26528.3;14.3766;0
20170805164200273_ZVPP-R6_snap.fits;15.9295;26526.9;16.0115;0
20170805164325265_ZVPP-R6_met.fits;19.1912;26506.3;44.5365;0.170667
20170805164300348_ZVPP-R6_snap.fits;17.1741;26452.1;16.9417;0
20170805164400422_ZVPP-R6_snap.fits;19.7223;26463.9;14.1148;0
20170805164500497_ZVPP-R6_snap.fits;16.8219;26475.6;14.4111;0
20170805164600572_ZVPP-R6_snap.fits;17.8993;26449.2;16.3068;0
20170805164700646_ZVPP-R6_snap.fits;14.7402;26503.4;14.664;0
20170805164800721_ZVPP-R6_snap.fits;19.892;26452.1;13.8421;0
20170805164900796_ZVPP-R6_snap.fits;17.8732;26455.1;17.166;0
20170805165000870_ZVPP-R6_snap.fits;16.7525;26449.2;10.5981;0
20170805165100945_ZVPP-R6_snap.fits;16.2044;26465.3;12.9699;0
20170805165201020_ZVPP-R6_snap.fits;19.1593;26500.5;15.0933;0
20170805165301094_ZVPP-R6_snap.fits;16.666;26537.1;13.3034;0
20170805165401169_ZVPP-R6_snap.fits;17.7349;26500.5;10.056;0
20170805165501244_ZVPP-R6_snap.fits;18.0936;26453.6;16.11;0
20170805165601318_ZVPP-R6_snap.fits;15.2951;26465.3;13.3761;0
20170805165701393_ZVPP-R6_snap.fits;18.5465;26474.1;10.0232;0
20170805165801468_ZVPP-R6_snap.fits;18.6574;26506.3;18.0935;0
20170805165901542_ZVPP-R6_snap.fits;17.3272;26497.6;17.0979;0
