# file name; noise; peak f.; mag.; duration
20170805035142545_ZVPP-R6_met.fits;17.1527;26481.4;82.3493;0.170667
20170805035155857_ZVPP-R6_met.fits;18.4458;26472.7;40.3253;0.341333
20170805035302246_ZVPP-R6_met.fits;19.1734;26480;43.354;0.682667
20170805035454886_ZVPP-R6_met.fits;18.6715;26478.5;46.1969;0.170667
20170805035609638_ZVPP-R6_met.fits;21.6075;26506.3;140.052;2.38933
20170805035651452_ZVPP-R6_met.fits;19.0055;26493.2;88.1325;0.170667
20170805035659644_ZVPP-R6_met.fits;17.8958;26523.9;85.9559;0.341333
20170805040015057_ZVPP-R6_met.fits;16.9891;26496.1;51.6454;20.3093
20170805040038609_ZVPP-R6_met.fits;19.0789;26465.3;42.7075;0.853333
20170805040003452_ZVPP-R6_snap.fits;18.8976;26478.5;16.6378;0
20170805040103526_ZVPP-R6_snap.fits;23.7657;26526.9;15.0556;0
20170805040236028_ZVPP-R6_met.fits;18.7131;26484.4;104.451;0.170667
20170805040203601_ZVPP-R6_snap.fits;21.3773;26512.2;19.8006;0
20170805040303676_ZVPP-R6_snap.fits;17.5513;26465.3;19.6265;0
20170805040437884_ZVPP-R6_met.fits;19.5677;26494.6;59.8394;0.512
20170805040403750_ZVPP-R6_snap.fits;18.9507;26518.1;17.95;0
20170805040503825_ZVPP-R6_snap.fits;18.9008;26526.9;18.9087;0
20170805040603900_ZVPP-R6_snap.fits;22.5044;26497.6;21.8318;0
20170805040703974_ZVPP-R6_snap.fits;23.2927;26529.8;17.6842;0
20170805040804049_ZVPP-R6_snap.fits;19.3854;26452.1;17.308;0
20170805040904124_ZVPP-R6_snap.fits;21.3289;26547.4;23.3054;0
20170805041004198_ZVPP-R6_snap.fits;17.1869;26510.7;18.1383;0
20170805041104273_ZVPP-R6_snap.fits;20.4435;26502;45.4748;0
20170805041159740_ZVPP-R6_met.fits;21.4965;26504.9;45.4748;0.170667
20170805041224657_ZVPP-R6_met.fits;23.1701;26450.7;47.318;0.853333
20170805041204348_ZVPP-R6_snap.fits;19.9336;26484.4;18.9869;0
20170805041304422_ZVPP-R6_snap.fits;17.273;26452.1;16.5128;0
20170805041426342_ZVPP-R6_met.fits;17.4194;26462.4;38.0509;0.170667
20170805041404497_ZVPP-R6_snap.fits;18.6517;26545.9;17.2367;0
20170805041550993_ZVPP-R6_met.fits;19.3809;26459.5;38.9159;0.170667
20170805041504572_ZVPP-R6_snap.fits;20.454;26531.2;17.137;0
20170805041600721_ZVPP-R6_met.fits;17.9134;26503.4;48.0725;6.656
20170805041610108_ZVPP-R6_met.fits;20.886;26468.3;47.0416;6.82667
20170805041619836_ZVPP-R6_met.fits;19.1368;26469.7;59.992;1.87733
20170805041624785_ZVPP-R6_met.fits;21.0624;26465.3;61.7095;1.70667
20170805041604646_ZVPP-R6_snap.fits;20.6614;26507.8;23.5486;0
20170805041704721_ZVPP-R6_snap.fits;18.9571;26513.7;18.8602;0
20170805041815718_ZVPP-R6_met.fits;20.1618;26503.4;40.9482;0.170667
20170805041804796_ZVPP-R6_snap.fits;18.9748;26523.9;14.467;0
20170805041904870_ZVPP-R6_snap.fits;21.8799;26488.8;15.8134;0
20170805042004945_ZVPP-R6_snap.fits;21.8744;26504.9;22.059;0
20170805042140177_ZVPP-R6_met.fits;20.6853;26504.9;51.732;5.632
20170805042105020_ZVPP-R6_snap.fits;19.7214;26471.2;16.8548;0
20170805042205094_ZVPP-R6_snap.fits;18.0026;26484.4;18.6777;0
20170805042305169_ZVPP-R6_snap.fits;20.1917;26518.1;14.6034;0
20170805042418726_ZVPP-R6_met.fits;21.2092;26478.5;97.4546;0.170667
20170805042443473_ZVPP-R6_met.fits;20.8542;26499;53.4164;0.170667
20170805042405244_ZVPP-R6_snap.fits;19.6033;26458;17.8796;0
20170805042505318_ZVPP-R6_snap.fits;16.1183;26482.9;20.9654;0
20170805042605393_ZVPP-R6_snap.fits;20.891;26537.1;16.4953;0
20170805042705468_ZVPP-R6_snap.fits;18.7624;26523.9;15.03;0
20170805042805542_ZVPP-R6_snap.fits;18.518;26458;20.3526;0
20170805042923366_ZVPP-R6_met.fits;20.9493;26535.6;48.16;2.90133
20170805042928657_ZVPP-R6_met.fits;23.8927;26469.7;62.5616;1.87733
20170805042905617_ZVPP-R6_snap.fits;20.5904;26503.4;18.651;0
20170805043005692_ZVPP-R6_snap.fits;17.0873;26449.2;22.5273;0
20170805043102694_ZVPP-R6_met.fits;18.8183;26518.1;41.1163;3.072
20170805043105766_ZVPP-R6_snap.fits;20.2423;26485.8;15.8691;0
20170805043205841_ZVPP-R6_snap.fits;19.8758;26452.1;16.7651;0
20170805043305916_ZVPP-R6_snap.fits;21.8943;26494.6;16.3136;0
20170805043405990_ZVPP-R6_snap.fits;18.9406;26482.9;18.7462;0
20170805043519377_ZVPP-R6_met.fits;17.1494;26480;39.2111;0.170667
20170805043506065_ZVPP-R6_snap.fits;20.4619;26449.2;22.2333;0
20170805043606140_ZVPP-R6_snap.fits;18.6807;26504.9;12.9872;0
20170805043732156_ZVPP-R6_met.fits;18.9495;26471.2;44.9505;1.024
20170805043706214_ZVPP-R6_snap.fits;20.8131;26516.6;18.089;0
20170805043806289_ZVPP-R6_snap.fits;20.7973;26475.6;16.7844;0
20170805043921894_ZVPP-R6_met.fits;16.9654;26463.9;60.274;0.341333
20170805043906364_ZVPP-R6_snap.fits;20.1152;26468.3;24.5747;0
20170805044045180_ZVPP-R6_met.fits;21.8397;26513.7;51.146;0.341333
20170805044006438_ZVPP-R6_snap.fits;21.5345;26482.9;21.2507;0
20170805044136892_ZVPP-R6_met.fits;18.5305;26497.6;133.984;0.341333
20170805044106513_ZVPP-R6_snap.fits;17.5496;26506.3;15.2221;0
20170805044256081_ZVPP-R6_met.fits;20.4361;26513.7;80.5279;1.024
20170805044206588_ZVPP-R6_snap.fits;20.0898;26544.4;16.9349;0
20170805044306662_ZVPP-R6_snap.fits;16.5374;26484.4;20.4871;0
20170805044406737_ZVPP-R6_snap.fits;21.2075;26455.1;16.2771;0
20170805044506812_ZVPP-R6_snap.fits;16.4989;26460.9;20.7009;0
20170805044606886_ZVPP-R6_snap.fits;21.3231;26534.2;16.7839;0
20170805044706961_ZVPP-R6_snap.fits;21.7085;26543;16.9873;0
20170805044807036_ZVPP-R6_snap.fits;18.3695;26547.4;14.6014;0
20170805044907110_ZVPP-R6_snap.fits;18.7057;26502;19.386;0
20170805045007185_ZVPP-R6_snap.fits;18.3954;26449.2;16.9597;0
20170805045107260_ZVPP-R6_snap.fits;24.4425;26449.2;14.5154;0
20170805045207334_ZVPP-R6_snap.fits;21.0075;26485.8;14.7237;0
20170805045307409_ZVPP-R6_snap.fits;19.7974;26541.5;16.3819;0
20170805045407484_ZVPP-R6_snap.fits;25.7312;26482.9;20.9246;0
20170805045507558_ZVPP-R6_snap.fits;26.2791;26537.1;18.6926;0
20170805045607633_ZVPP-R6_snap.fits;29.4137;26491.7;22.4458;0
20170805045707708_ZVPP-R6_snap.fits;23.3223;26485.8;19.8144;0
20170805045807782_ZVPP-R6_snap.fits;23.5188;26513.7;26.6594;0
20170805045907857_ZVPP-R6_snap.fits;24.8107;26474.1;22.5286;0
