# file name; noise; peak f.; mag.; duration
20170805044436774_ZVPP-R6_met.fits;18.9578;26509.3;145.953;0.341333
20170805044535142_ZVPP-R6_met.fits;20.4437;26484.4;165.496;0.341333
20170805044619345_ZVPP-R6_met.fits;20.0857;26500.5;44.7968;0.170667
20170805044659964_ZVPP-R6_met.fits;19.3677;26497.6;41.7349;0.170667
20170805044925542_ZVPP-R6_met.fits;17.0117;26466.8;35.3765;0.341333
20170805045439228_ZVPP-R6_met.fits;26.8143;26481.4;156.723;0.341333
20170805045508582_ZVPP-R6_met.fits;25.2716;26487.3;50.9117;0.170667
20170805045635622_ZVPP-R6_met.fits;21.0646;26488.8;46.165;0.170667
20170805045730918_ZVPP-R6_met.fits;27.5885;26497.6;120.575;0.341333
20170805050014929_ZVPP-R6_met.fits;23.7957;26500.5;117.014;0.341333
20170805050007932_ZVPP-R6_snap.fits;17.808;26474.1;22.9292;0
20170805050108006_ZVPP-R6_snap.fits;25.2377;26456.5;24.2729;0
20170805050208081_ZVPP-R6_snap.fits;22.809;26499;22.227;0
20170805050308156_ZVPP-R6_snap.fits;21.3178;26516.6;17.633;0
20170805050408230_ZVPP-R6_snap.fits;26.3215;26459.5;20.1043;0
20170805050508305_ZVPP-R6_snap.fits;21.3353;26494.6;24.4532;0
20170805050608380_ZVPP-R6_snap.fits;22.6537;26500.5;19.5624;0
20170805050708454_ZVPP-R6_snap.fits;25.3998;26481.4;18.7728;0
20170805050842321_ZVPP-R6_met.fits;21.0434;26494.6;76.0827;0.341333
20170805050808529_ZVPP-R6_snap.fits;21.0966;26513.7;14.9316;0
20170805050902801_ZVPP-R6_met.fits;25.4693;26474.1;79.2581;0.170667
20170805050909286_ZVPP-R6_met.fits;25.2162;26459.5;123.222;0.341333
20170805050924476_ZVPP-R6_met.fits;19.6778;26507.8;58.8162;0.170667
20170805050908604_ZVPP-R6_snap.fits;26.4767;26452.1;19.6294;0
20170805051015846_ZVPP-R6_met.fits;23.7444;26449.2;78.4331;2.56
20170805051008678_ZVPP-R6_snap.fits;26.3498;26466.8;22.9152;0
20170805051142033_ZVPP-R6_met.fits;23.6679;26504.9;90.8134;0.170667
20170805051108753_ZVPP-R6_snap.fits;25.997;26522.5;20.5547;0
20170805051208828_ZVPP-R6_snap.fits;25.8793;26538.6;24.407;0
20170805051308902_ZVPP-R6_snap.fits;21.6385;26449.2;16.4763;0
20170805051432358_ZVPP-R6_met.fits;25.762;26460.9;111.903;2.21867
20170805051408977_ZVPP-R6_snap.fits;22.0034;26487.3;18.1155;0
20170805051509052_ZVPP-R6_snap.fits;26.9404;26509.3;21.8955;0
20170805051609126_ZVPP-R6_snap.fits;24.0065;26462.4;18.3686;0
20170805051709201_ZVPP-R6_snap.fits;20.5467;26455.1;23.4305;0
20170805051805009_ZVPP-R6_met.fits;19.8776;26453.6;40.1171;0.170667
20170805051809276_ZVPP-R6_snap.fits;20.3478;26544.4;18.3894;0
20170805051909350_ZVPP-R6_snap.fits;23.0161;26544.4;17.5;0
20170805052009425_ZVPP-R6_snap.fits;22.7567;26463.9;23.409;0
20170805052109500_ZVPP-R6_snap.fits;22.7218;26507.8;25.6928;0
20170805052254118_ZVPP-R6_met.fits;24.9216;26494.6;108.579;0.512
20170805052209574_ZVPP-R6_snap.fits;20.4869;26477.1;22.4087;0
20170805052309649_ZVPP-R6_snap.fits;24.26;26544.4;20.8832;0
20170805052409724_ZVPP-R6_snap.fits;23.1294;26522.5;21.3605;0
20170805052509798_ZVPP-R6_snap.fits;23.0294;26484.4;17.8235;0
20170805052609873_ZVPP-R6_snap.fits;26.4622;26480;18.7165;0
20170805052709948_ZVPP-R6_snap.fits;23.0646;26510.7;24.83;0
20170805052810022_ZVPP-R6_snap.fits;23.5727;26525.4;15.3592;0
20170805052910097_ZVPP-R6_snap.fits;24.3961;26493.2;20.187;0
20170805053010172_ZVPP-R6_snap.fits;19.5251;26506.3;16.9338;0
20170805053137724_ZVPP-R6_met.fits;20.9584;26456.5;41.9417;7.85067
20170805053110246_ZVPP-R6_snap.fits;15.862;26488.8;18.0592;0
20170805053210321_ZVPP-R6_snap.fits;22.6722;26499;16.5621;0
20170805053310396_ZVPP-R6_snap.fits;21.3159;26540;17.246;0
20170805053503377_ZVPP-R6_met.fits;19.2322;26494.6;56.9143;0.170667
20170805053410470_ZVPP-R6_snap.fits;21.9041;26458;16.1606;0
20170805053510545_ZVPP-R6_snap.fits;19.605;26497.6;15.6242;0
20170805053610620_ZVPP-R6_snap.fits;19.6517;26478.5;18.8677;0
20170805053710694_ZVPP-R6_snap.fits;22.4184;26515.1;27.1746;0
20170805053806332_ZVPP-R6_met.fits;20.6674;26504.9;59.8589;0.341333
20170805053813841_ZVPP-R6_met.fits;23.3185;26449.2;87.8406;0.512
20170805053826129_ZVPP-R6_met.fits;16.9995;26488.8;34.8523;0.341333
20170805053855996_ZVPP-R6_met.fits;18.3528;26500.5;46.8802;0.341333
20170805053810769_ZVPP-R6_snap.fits;20.4202;26491.7;18.985;0
20170805053910844_ZVPP-R6_snap.fits;18.4068;26463.9;17.08;0
20170805054010918_ZVPP-R6_snap.fits;17.5971;26468.3;19.7789;0
20170805054126524_ZVPP-R6_met.fits;19.0859;26510.7;49.9636;6.48533
20170805054136593_ZVPP-R6_met.fits;20.6588;26450.7;43.7671;1.024
20170805054110993_ZVPP-R6_snap.fits;20.8889;26468.3;17.5218;0
20170805054235814_ZVPP-R6_met.fits;19.2043;26491.7;47.2441;4.608
20170805054211068_ZVPP-R6_snap.fits;18.4707;26456.5;18.202;0
20170805054311142_ZVPP-R6_snap.fits;21.2069;26545.9;15.8692;0
20170805054411217_ZVPP-R6_snap.fits;20.5043;26465.3;15.528;0
20170805054511292_ZVPP-R6_snap.fits;16.652;26525.4;17.2652;0
20170805054611366_ZVPP-R6_snap.fits;18.1861;26477.1;16.8074;0
20170805054711441_ZVPP-R6_snap.fits;21.4103;26535.6;15.0684;0
20170805054811516_ZVPP-R6_snap.fits;17.5342;26515.1;17.0254;0
20170805054911590_ZVPP-R6_snap.fits;19.1976;26460.9;17.1377;0
20170805055011665_ZVPP-R6_snap.fits;19.9353;26477.1;17.3993;0
20170805055111740_ZVPP-R6_snap.fits;21.4832;26537.1;18.657;0
20170805055211814_ZVPP-R6_snap.fits;20.6711;26543;15.2131;0
20170805055311889_ZVPP-R6_snap.fits;21.2041;26462.4;18.2403;0
20170805055411964_ZVPP-R6_snap.fits;22.254;26487.3;17.7963;0
20170805055512038_ZVPP-R6_snap.fits;19.2854;26469.7;17.071;0
20170805055612113_ZVPP-R6_snap.fits;22.0227;26453.6;18.9448;0
20170805055712188_ZVPP-R6_snap.fits;16.944;26460.9;18.0382;0
20170805055812262_ZVPP-R6_snap.fits;21.5197;26547.4;15.4898;0
20170805055912337_ZVPP-R6_snap.fits;16.9906;26494.6;16.9292;0
