#timestamp,LO_Frequency,Hit 
1501891215.4,286047056.4,N
1501891235.2,286047054.1,N
1501891255.1,286047056.2,N
1501891256.0,286047056.2,N
1501891275.8,286047058.1,N
1501891295.6,286047058.7,N
1501891315.5,286047058.1,N
1501891335.3,286047056.2,N
1501891355.1,286047054.8,N
1501891375.9,286047056.8,N
1501891395.7,286047056.9,N
1501891415.5,286047056.2,N
1501891435.4,286047056.9,N
1501891455.2,286047055.3,N
1501891475.0,286047058.4,N
1501891475.9,286047058.4,N
1501891495.8,286047056.9,N
1501891515.6,286047056.8,N
1501891535.4,286047056.0,N
1501891555.2,286047060.3,N
1501891575.1,286047060.1,N
1501891576.0,286047060.1,N
1501891595.8,286047057.5,N
1501891615.6,286047059.9,N
1501891635.5,286047060.4,N
1501891655.3,286047055.7,N
1501891675.1,286047057.0,N
1501891695.9,286047056.8,N
1501891715.7,286047057.4,N
1501891735.5,286047058.9,N
1501891755.4,286047058.0,N
1501891775.2,286047057.9,N
1501891795.0,286047058.1,N
1501891795.9,286047058.1,N
1501891815.8,286047057.4,N
1501891835.6,286047057.3,N
1501891855.4,286047057.6,N
1501891875.2,286047057.8,N
1501891895.1,286047057.9,N
1501891896.0,286047057.9,N
1501891915.8,286047059.6,N
1501891935.6,286047061.6,N
1501891955.5,286047059.6,N
1501891975.3,286047059.6,N
1501891995.1,286047059.1,N
1501892015.9,286047060.4,N
1501892035.7,286047059.6,N
1501892055.5,286047059.3,N
1501892075.4,286047059.0,N
1501892095.2,286047059.2,N
1501892115.0,286047058.9,N
1501892115.9,286047058.9,N
1501892135.8,286047061.6,N
1501892155.6,286047061.6,N
1501892175.4,286047061.1,N
1501892195.2,286047059.5,N
1501892215.1,286047059.3,N
1501892216.0,286047059.3,N
1501892235.8,286047059.1,N
1501892255.6,286047060.8,N
1501892275.5,286047061.2,N
1501892295.3,286047063.2,N
1501892315.1,286047063.5,N
1501892335.9,286047063.6,N
1501892355.7,286047063.6,N
1501892375.5,286047062.8,N
1501892395.4,286047060.9,N
1501892415.2,286047061.0,N
1501892435.0,286047061.7,N
1501892435.9,286047061.7,N
1501892455.8,286047061.2,N
1501892475.6,286047063.2,N
1501892495.4,286047062.8,N
1501892515.2,286047060.9,N
1501892535.1,286047060.8,N
1501892536.0,286047060.8,N
1501892555.8,286047063.6,N
1501892575.6,286047063.6,N
1501892595.5,286047062.9,N
1501892615.3,286047063.4,N
1501892635.1,286047063.4,N
1501892655.9,286047060.6,N
1501892675.7,286047062.4,N
1501892695.5,286047062.6,N
1501892715.4,286047065.1,N
1501892735.2,286047065.2,N
1501892755.0,286047062.9,N
1501892755.9,286047062.9,N
1501892775.7,286047064.7,N
1501892795.6,286047064.7,N
1501892815.4,286047064.7,N
1501892835.2,286047065.1,N
1501892855.1,286047065.0,N
1501892856.0,286047065.0,N
1501892875.8,286047064.6,N
1501892895.6,286047062.2,N
1501892915.5,286047065.2,N
1501892935.3,286047065.1,N
1501892955.1,286047064.5,N
1501892975.9,286047064.8,N
1501892995.7,286047062.3,N
1501893015.5,286047062.9,N
1501893035.3,286047062.9,N
1501893055.2,286047062.7,N
1501893075.0,286047062.6,N
1501893075.9,286047062.6,N
1501893095.7,286047062.7,N
1501893115.6,286047062.9,N
1501893135.4,286047065.2,N
1501893155.2,286047064.6,N
1501893175.7,286047064.5,N
1501893195.6,286047064.4,N
1501893215.4,286047064.3,N
1501893235.2,286047065.6,N
1501893255.0,286047066.0,N
1501893255.9,286047066.0,N
1501893275.8,286047066.0,N
1501893295.6,286047065.5,N
1501893315.4,286047066.8,N
1501893335.3,286047066.8,N
1501893355.1,286047066.5,N
1501893375.8,286047066.4,N
1501893395.7,286047063.7,N
1501893415.5,286047064.0,N
1501893435.3,286047066.2,N
1501893455.2,286047063.8,N
1501893475.9,286047066.1,N
1501893495.7,286047065.3,N
1501893515.5,286047065.7,N
1501893535.4,286047065.9,N
1501893555.2,286047064.1,N
1501893575.0,286047066.4,N
1501893575.9,286047066.4,N
1501893595.8,286047065.8,N
1501893615.6,286047064.9,N
1501893635.4,286047065.6,N
1501893655.3,286047066.0,N
1501893675.1,286047065.5,N
1501893676.0,286047065.5,N
1501893695.8,286047065.6,N
1501893715.7,286047064.9,N
1501893735.5,286047065.5,N
1501893755.3,286047067.9,N
1501893775.2,286047068.3,N
1501893795.9,286047066.0,N
1501893815.7,286047068.4,N
1501893835.5,286047063.7,N
1501893855.4,286047064.1,N
1501893875.2,286047065.8,N
1501893895.0,286047068.4,N
1501893895.9,286047068.4,N
1501893915.8,286047065.7,N
1501893935.6,286047067.0,N
1501893955.4,286047069.3,N
1501893975.3,286047069.1,N
1501893995.1,286047069.8,N
1501893996.0,286047069.8,N
1501894015.8,286047068.8,N
1501894035.7,286047069.9,N
1501894055.5,286047067.0,N
1501894075.3,286047069.9,N
1501894095.1,286047069.9,N
1501894115.9,286047069.4,N
1501894135.7,286047069.5,N
1501894155.5,286047067.0,N
1501894175.4,286047067.2,N
1501894195.2,286047067.0,N
1501894215.0,286047067.4,N
1501894215.9,286047067.4,N
1501894235.8,286047069.9,N
1501894255.6,286047071.6,N
1501894275.4,286047071.2,N
1501894295.3,286047071.6,N
1501894315.1,286047071.6,N
1501894316.0,286047071.6,N
1501894335.8,286047068.6,N
1501894355.6,286047068.8,N
1501894375.5,286047069.0,N
1501894395.3,286047069.3,N
1501894415.1,286047068.8,N
1501894435.9,286047071.2,N
1501894455.7,286047071.3,N
1501894475.5,286047070.8,N
1501894495.4,286047070.1,N
1501894515.2,286047068.9,N
1501894535.0,286047068.5,N
1501894535.9,286047068.5,N
1501894555.8,286047071.5,N
1501894575.6,286047072.2,N
1501894595.4,286047072.5,N
1501894615.3,286047072.4,N
1501894635.1,286047071.9,N
1501894636.0,286047071.9,N
1501894655.8,286047072.7,N
1501894675.6,286047072.4,N
1501894695.5,286047072.3,N
1501894715.3,286047072.5,N
1501894735.1,286047073.1,N
1501894755.9,286047071.3,N
1501894775.7,286047071.3,N
1501894795.5,286047070.4,N
