# file name; noise; peak f.; mag.; duration
20170805205434449_ZVPP-R6_met.fits;15.3128;26500.5;62.0702;0.341333
20170805210019537_ZVPP-R6_snap.fits;19.359;26449.2;20.1386;0
20170805210138897_ZVPP-R6_met.fits;15.8818;26449.2;40.6589;0.170667
20170805210119612_ZVPP-R6_snap.fits;15.1246;26504.9;15.863;0
20170805210225148_ZVPP-R6_met.fits;17.4643;26460.9;35.5605;0.170667
20170805210243238_ZVPP-R6_met.fits;13.1572;26465.3;33.9282;1.536
20170805210219686_ZVPP-R6_snap.fits;17.5519;26480;18.5162;0
20170805210319761_ZVPP-R6_snap.fits;15.3741;26519.5;14.8804;0
20170805210419836_ZVPP-R6_snap.fits;17.0997;26480;16.018;0
20170805210519910_ZVPP-R6_snap.fits;18.709;26535.6;16.0281;0
20170805210619985_ZVPP-R6_snap.fits;17.2546;26484.4;17.3963;0
20170805210720060_ZVPP-R6_snap.fits;15.1873;26494.6;14.0886;0
20170805210820134_ZVPP-R6_snap.fits;21.5151;26526.9;15.9423;0
20170805210920209_ZVPP-R6_snap.fits;18.6671;26460.9;16.5733;0
20170805211026257_ZVPP-R6_met.fits;16.963;26500.5;44.0909;0.341333
20170805211020284_ZVPP-R6_snap.fits;15.1762;26519.5;14.013;0
20170805211120358_ZVPP-R6_snap.fits;19.3648;26537.1;11.4036;0
20170805211220433_ZVPP-R6_snap.fits;18.1102;26531.2;11.1019;0
20170805211320508_ZVPP-R6_snap.fits;16.2559;26516.6;21.0274;0
20170805211420582_ZVPP-R6_snap.fits;19.7216;26518.1;15.6522;0
20170805211520657_ZVPP-R6_snap.fits;16.1634;26502;14.6345;0
20170805211620732_ZVPP-R6_snap.fits;16.6615;26544.4;17.8039;0
20170805211754940_ZVPP-R6_met.fits;14.4985;26450.7;59.4911;0.170667
20170805211720806_ZVPP-R6_snap.fits;14.9275;26462.4;13.6859;0
20170805211820881_ZVPP-R6_snap.fits;16.2542;26529.8;15.2415;0
20170805211932902_ZVPP-R6_met.fits;14.3228;26449.2;108.392;0.341333
20170805211920956_ZVPP-R6_snap.fits;17.4363;26535.6;16.2914;0
20170805212021030_ZVPP-R6_snap.fits;17.3584;26487.3;16.924;0
20170805212121105_ZVPP-R6_snap.fits;20.0514;26482.9;19.0296;0
20170805212221180_ZVPP-R6_snap.fits;15.1685;26487.3;10.1122;0
20170805212403409_ZVPP-R6_met.fits;17.4028;26488.8;40.0761;0.170667
20170805212321254_ZVPP-R6_snap.fits;18.3566;26499;14.9839;0
20170805212421329_ZVPP-R6_snap.fits;17.0077;26523.9;15.3598;0
20170805212521404_ZVPP-R6_snap.fits;15.4671;26529.8;10.7151;0
20170805212621478_ZVPP-R6_snap.fits;18.1536;26516.6;20.3782;0
20170805212721553_ZVPP-R6_snap.fits;16.4003;26535.6;20.7678;0
20170805212821628_ZVPP-R6_snap.fits;14.3461;26472.7;16.5819;0
20170805212921702_ZVPP-R6_snap.fits;16.7023;26469.7;13.4302;0
20170805213021777_ZVPP-R6_snap.fits;15.6784;26526.9;14.4164;0
20170805213121852_ZVPP-R6_snap.fits;18.1868;26502;11.7286;0
20170805213221926_ZVPP-R6_snap.fits;15.747;26525.4;11.9916;0
20170805213322001_ZVPP-R6_snap.fits;16.8917;26540;15.0686;0
20170805213422076_ZVPP-R6_snap.fits;18.2053;26509.3;15.8995;0
20170805213522150_ZVPP-R6_snap.fits;15.7676;26469.7;18.2207;0
20170805213622225_ZVPP-R6_snap.fits;15.2174;26540;16.8192;0
20170805213722300_ZVPP-R6_snap.fits;16.4101;26503.4;13.8818;0
20170805213837905_ZVPP-R6_met.fits;16.508;26460.9;38.8429;0.170667
20170805213822374_ZVPP-R6_snap.fits;18.1864;26469.7;14.0623;0
20170805213922449_ZVPP-R6_snap.fits;17.5028;26463.9;12.1676;0
20170805214022524_ZVPP-R6_snap.fits;18.0804;26545.9;13.2408;0
20170805214122598_ZVPP-R6_snap.fits;19.0232;26510.7;14.2907;0
20170805214222673_ZVPP-R6_snap.fits;17.4737;26488.8;13.8418;0
20170805214333841_ZVPP-R6_met.fits;19.2478;26466.8;85.1564;0.341333
20170805214322748_ZVPP-R6_snap.fits;19.8024;26522.5;13.9441;0
20170805214422822_ZVPP-R6_snap.fits;16.6873;26507.8;16.503;0
20170805214522897_ZVPP-R6_snap.fits;18.0179;26482.9;19.0202;0
20170805214622972_ZVPP-R6_snap.fits;17.379;26468.3;18.0031;0
20170805214723046_ZVPP-R6_snap.fits;19.2215;26459.5;14.2608;0
20170805214823121_ZVPP-R6_snap.fits;19.5006;26500.5;12.5528;0
20170805214923196_ZVPP-R6_snap.fits;15.5092;26482.9;14.8352;0
20170805215023270_ZVPP-R6_snap.fits;17.1337;26494.6;15.7635;0
20170805215123345_ZVPP-R6_snap.fits;13.5115;26534.2;14.2309;0
20170805215223420_ZVPP-R6_snap.fits;17.7982;26543;15.877;0
20170805215323494_ZVPP-R6_snap.fits;14.583;26466.8;16.0043;0
20170805215423569_ZVPP-R6_snap.fits;16.7381;26513.7;14.788;0
20170805215523644_ZVPP-R6_snap.fits;17.4581;26487.3;18.6892;0
20170805215623718_ZVPP-R6_snap.fits;18.5089;26528.3;14.8981;0
20170805215723793_ZVPP-R6_snap.fits;17.5428;26516.6;17.4072;0
20170805215823868_ZVPP-R6_snap.fits;17.4036;26515.1;18.5495;0
20170805215923942_ZVPP-R6_snap.fits;18.6106;26459.5;14.9251;0
