# file name; noise; peak f.; mag.; duration
20170805214509414_ZVPP-R6_met.fits;15.4542;26455.1;35.4362;0.341333
20170805214810662_ZVPP-R6_met.fits;16.2029;26463.9;38.6591;0.170667
20170805215102694_ZVPP-R6_met.fits;17.5172;26452.1;51.3;0.341333
20170805215245265_ZVPP-R6_met.fits;15.9407;26449.2;67.2731;0.170667
20170805215648977_ZVPP-R6_met.fits;15.9603;26458;34.7346;0.341333
20170805215723964_ZVPP-R6_met.fits;17.3893;26466.8;44.1845;0.170667
20170805220024017_ZVPP-R6_snap.fits;16.8893;26513.7;12.9636;0
20170805220153958_ZVPP-R6_met.fits;18.6844;26456.5;40.7256;0.512
20170805220124092_ZVPP-R6_snap.fits;15.8409;26459.5;17.2796;0
20170805220224166_ZVPP-R6_snap.fits;15.9796;26516.6;14.6644;0
20170805220324241_ZVPP-R6_snap.fits;19.6853;26474.1;10.595;0
20170805220424316_ZVPP-R6_snap.fits;14.7129;26469.7;14.2315;0
20170805220524390_ZVPP-R6_snap.fits;15.5629;26519.5;14.203;0
20170805220624465_ZVPP-R6_snap.fits;16.6436;26459.5;16.4665;0
20170805220724540_ZVPP-R6_snap.fits;15.979;26525.4;13.5414;0
20170805220824614_ZVPP-R6_snap.fits;16.8234;26478.5;17.8001;0
20170805220924689_ZVPP-R6_snap.fits;16.2581;26494.6;9.1926;0
20170805221024764_ZVPP-R6_snap.fits;14.2764;26452.1;11.7472;0
20170805221124838_ZVPP-R6_snap.fits;15.9088;26465.3;14.791;0
20170805221224913_ZVPP-R6_snap.fits;16.3793;26547.4;16.8009;0
20170805221324988_ZVPP-R6_snap.fits;15.696;26458;13.5207;0
20170805221425062_ZVPP-R6_snap.fits;14.1674;26452.1;13.0133;0
20170805221541521_ZVPP-R6_met.fits;17.4026;26449.2;124.179;0.341333
20170805221525137_ZVPP-R6_snap.fits;19.9152;26544.4;12.4474;0
20170805221632209_ZVPP-R6_met.fits;13.4726;26455.1;52.1127;0.341333
20170805221625212_ZVPP-R6_snap.fits;16.7634;26481.4;16.4242;0
20170805221725286_ZVPP-R6_snap.fits;16.8269;26478.5;16.7065;0
20170805221843622_ZVPP-R6_met.fits;17.0806;26477.1;37.1089;0.170667
20170805221825361_ZVPP-R6_snap.fits;16.3598;26482.9;14.3887;0
20170805221925436_ZVPP-R6_snap.fits;19.2333;26450.7;15.4267;0
20170805222025510_ZVPP-R6_snap.fits;15.5852;26499;11.3222;0
20170805222125585_ZVPP-R6_snap.fits;17.2153;26453.6;18.455;0
20170805222225660_ZVPP-R6_snap.fits;14.8564;26481.4;13.4598;0
20170805222358161_ZVPP-R6_met.fits;16.1251;26452.1;55.6199;0.341333
20170805222325734_ZVPP-R6_snap.fits;18.6607;26540;18.0951;0
20170805222425809_ZVPP-R6_snap.fits;18.4885;26450.7;13.5382;0
20170805222525884_ZVPP-R6_snap.fits;12.7628;26478.5;13.3299;0
20170805222625958_ZVPP-R6_snap.fits;16.449;26494.6;11.8426;0
20170805222726033_ZVPP-R6_snap.fits;19.0015;26521;13.5114;0
20170805222826108_ZVPP-R6_snap.fits;15.6766;26522.5;12.8017;0
20170805222926182_ZVPP-R6_snap.fits;15.1108;26531.2;16.5572;0
20170805223026257_ZVPP-R6_snap.fits;15.6509;26480;12.4122;0
20170805223126332_ZVPP-R6_snap.fits;18.4965;26518.1;15.5088;0
20170805223226406_ZVPP-R6_snap.fits;16.4033;26466.8;16.7643;0
20170805223326481_ZVPP-R6_snap.fits;16.1692;26521;15.8674;0
20170805223426556_ZVPP-R6_snap.fits;16.5414;26531.2;15.7829;0
20170805223526630_ZVPP-R6_snap.fits;16.0107;26504.9;16.4842;0
20170805223626705_ZVPP-R6_snap.fits;17.7235;26465.3;16.9026;0
20170805223726780_ZVPP-R6_snap.fits;15.1807;26452.1;17.8699;0
20170805223840849_ZVPP-R6_met.fits;17.3371;26478.5;35.5905;0.170667
20170805223826854_ZVPP-R6_snap.fits;15.7563;26545.9;14.9355;0
20170805223930001_ZVPP-R6_met.fits;14.0289;26472.7;38.8774;0.512
20170805223926929_ZVPP-R6_snap.fits;15.317;26482.9;11.9908;0
20170805224027004_ZVPP-R6_snap.fits;15.9073;26465.3;17.9693;0
20170805224127078_ZVPP-R6_snap.fits;17.2204;26547.4;16.8933;0
20170805224227153_ZVPP-R6_snap.fits;14.4053;26500.5;13.733;0
20170805224405628_ZVPP-R6_met.fits;16.2052;26456.5;33.1185;0.170667
20170805224327228_ZVPP-R6_snap.fits;14.581;26452.1;16.2263;0
20170805224427302_ZVPP-R6_snap.fits;14.1551;26547.4;14.5325;0
20170805224527377_ZVPP-R6_snap.fits;17.4303;26478.5;12.4821;0
20170805224627452_ZVPP-R6_snap.fits;16.9073;26485.8;12.942;0
20170805224727526_ZVPP-R6_snap.fits;18.1355;26484.4;14.0528;0
20170805224827601_ZVPP-R6_snap.fits;17.5667;26506.3;15.502;0
20170805224927676_ZVPP-R6_snap.fits;15.4911;26502;12.8154;0
20170805225027750_ZVPP-R6_snap.fits;17.6836;26543;13.2429;0
20170805225127825_ZVPP-R6_snap.fits;14.0845;26485.8;15.6345;0
20170805225227900_ZVPP-R6_snap.fits;16.8705;26519.5;17.2752;0
20170805225327974_ZVPP-R6_snap.fits;16.6215;26544.4;14.9539;0
20170805225428049_ZVPP-R6_snap.fits;13.9856;26490.2;14.5397;0
20170805225528124_ZVPP-R6_snap.fits;15.5666;26538.6;16.4529;0
20170805225628198_ZVPP-R6_snap.fits;15.2306;26537.1;13.3785;0
20170805225728273_ZVPP-R6_snap.fits;19.9558;26458;14.9011;0
20170805225828348_ZVPP-R6_snap.fits;17.4217;26504.9;11.9964;0
20170805225928422_ZVPP-R6_snap.fits;14.0156;26525.4;18.2046;0
