# file name; noise; peak f.; mag.; duration
20170805184814972_ZVPP-R6_met.fits;14.3047;26487.3;44.5203;0.341333
20170805184907878_ZVPP-R6_met.fits;17.7508;26481.4;104.461;1.70667
20170805185356305_ZVPP-R6_met.fits;16.1178;26478.5;67.2556;0.170667
20170805190010577_ZVPP-R6_snap.fits;15.8002;26471.2;15.9171;0
20170805190110652_ZVPP-R6_snap.fits;16.5864;26499;13.4337;0
20170805190210726_ZVPP-R6_snap.fits;15.5523;26468.3;15.1943;0
20170805190310801_ZVPP-R6_snap.fits;14.9788;26460.9;15.2128;0
20170805190410876_ZVPP-R6_snap.fits;16.3245;26543;12.6031;0
20170805190529553_ZVPP-R6_met.fits;17.2803;26493.2;66.6516;0.341333
20170805190510950_ZVPP-R6_snap.fits;16.6754;26491.7;11.5776;0
20170805190611025_ZVPP-R6_snap.fits;17.4502;26531.2;15.4975;0
20170805190733798_ZVPP-R6_met.fits;17.9725;26488.8;51.065;0.170667
20170805190711100_ZVPP-R6_snap.fits;17.8268;26475.6;17.1961;0
20170805190811174_ZVPP-R6_snap.fits;19.0802;26516.6;11.6599;0
20170805190911249_ZVPP-R6_snap.fits;18.2856;26537.1;12.6286;0
20170805191011324_ZVPP-R6_snap.fits;16.2152;26493.2;12.7766;0
20170805191111398_ZVPP-R6_snap.fits;17.6998;26477.1;17.9887;0
20170805191211473_ZVPP-R6_snap.fits;17.7517;26503.4;10.2158;0
20170805191311548_ZVPP-R6_snap.fits;15.4859;26532.7;15.5447;0
20170805191411622_ZVPP-R6_snap.fits;16.2663;26521;16.9034;0
20170805191511697_ZVPP-R6_snap.fits;17.7374;26515.1;14.5307;0
20170805191611772_ZVPP-R6_snap.fits;18.3035;26468.3;19.1841;0
20170805191800657_ZVPP-R6_met.fits;15.9306;26471.2;37.8512;0.170667
20170805191711846_ZVPP-R6_snap.fits;18.1389;26544.4;18.2027;0
20170805191811921_ZVPP-R6_snap.fits;16.5625;26490.2;15.2671;0
20170805191911996_ZVPP-R6_snap.fits;17.3181;26465.3;14.7597;0
20170805192045521_ZVPP-R6_met.fits;14.6551;26541.5;34.9163;0.170667
20170805192012070_ZVPP-R6_snap.fits;12.7955;26480;15.6908;0
20170805192112145_ZVPP-R6_snap.fits;17.4723;26453.6;12.6344;0
20170805192220412_ZVPP-R6_met.fits;14.93;26458;34.4615;0.170667
20170805192212220_ZVPP-R6_snap.fits;15.5488;26538.6;14.6104;0
20170805192312294_ZVPP-R6_snap.fits;15.8614;26544.4;15.2491;0
20170805192412369_ZVPP-R6_snap.fits;16.2175;26494.6;14.7532;0
20170805192512444_ZVPP-R6_snap.fits;19.916;26452.1;15.0752;0
20170805192650406_ZVPP-R6_met.fits;15.822;26475.6;41.7204;0.512
20170805192612518_ZVPP-R6_snap.fits;16.7796;26538.6;15.6281;0
20170805192712593_ZVPP-R6_snap.fits;17.5458;26472.7;14.3197;0
20170805192812668_ZVPP-R6_snap.fits;18.0233;26471.2;15.3051;0
20170805192912742_ZVPP-R6_snap.fits;15.6385;26481.4;12.7078;0
20170805193012817_ZVPP-R6_snap.fits;15.9244;26459.5;15.2879;0
20170805193112892_ZVPP-R6_snap.fits;15.5547;26516.6;18.2658;0
20170805193212966_ZVPP-R6_snap.fits;14.9904;26526.9;11.8398;0
20170805193313041_ZVPP-R6_snap.fits;18.508;26462.4;15.9825;0
20170805193413116_ZVPP-R6_snap.fits;18.5946;26526.9;16.1572;0
20170805193513190_ZVPP-R6_snap.fits;14.4364;26491.7;17.0606;0
20170805193644838_ZVPP-R6_met.fits;15.5116;26547.4;31.9462;0.682667
20170805193613265_ZVPP-R6_snap.fits;15.74;26541.5;11.0533;0
20170805193713340_ZVPP-R6_snap.fits;17.1423;26469.7;13.8852;0
20170805193813414_ZVPP-R6_snap.fits;14.9192;26474.1;13.344;0
20170805193913489_ZVPP-R6_snap.fits;16.4116;26512.2;13.5858;0
20170805194013564_ZVPP-R6_snap.fits;14.1037;26488.8;13.9067;0
20170805194113638_ZVPP-R6_snap.fits;15.3924;26496.1;13.3101;0
20170805194213713_ZVPP-R6_snap.fits;17.4116;26503.4;16.9372;0
20170805194313788_ZVPP-R6_snap.fits;21.9106;26453.6;11.6339;0
20170805194413862_ZVPP-R6_snap.fits;13.6952;26537.1;15.3889;0
20170805194513937_ZVPP-R6_snap.fits;16.2921;26510.7;15.604;0
20170805194614012_ZVPP-R6_snap.fits;16.2784;26482.9;12.1153;0
20170805194714086_ZVPP-R6_snap.fits;16.5596;26503.4;14.3478;0
20170805194814161_ZVPP-R6_snap.fits;18.5341;26474.1;15.4092;0
20170805194914236_ZVPP-R6_snap.fits;15.9657;26535.6;14.1729;0
20170805195014310_ZVPP-R6_snap.fits;15.3037;26456.5;14.7056;0
20170805195114385_ZVPP-R6_snap.fits;17.1866;26519.5;12.75;0
20170805195214460_ZVPP-R6_snap.fits;17.8194;26500.5;13.7989;0
20170805195314534_ZVPP-R6_snap.fits;17.2302;26547.4;11.0822;0
20170805195414609_ZVPP-R6_snap.fits;17.1903;26509.3;15.6496;0
20170805195514684_ZVPP-R6_snap.fits;17.685;26478.5;15.0797;0
20170805195614758_ZVPP-R6_snap.fits;17.8118;26543;16.729;0
20170805195714833_ZVPP-R6_snap.fits;18.2867;26518.1;13.2493;0
20170805195814908_ZVPP-R6_snap.fits;14.7863;26458;13.4608;0
20170805195914982_ZVPP-R6_snap.fits;16.603;26449.2;14.602;0
