# file name; noise; peak f.; mag.; duration
20170805125046780_ZVPP-R6_met.fits;17.8312;26465.3;37.6761;0.170667
20170805125241468_ZVPP-R6_met.fits;20.0994;26497.6;42.3871;0.170667
20170805125302460_ZVPP-R6_met.fits;17.8126;26480;82.6865;0.341333
20170805125413798_ZVPP-R6_met.fits;17.4236;26490.2;38.1214;0.170667
20170805125717606_ZVPP-R6_met.fits;16.9626;26509.3;161.557;0.341333
20170805130043772_ZVPP-R6_snap.fits;14.9976;26484.4;11.457;0
20170805130149649_ZVPP-R6_met.fits;17.7293;26506.3;61.1289;0.341333
20170805130153745_ZVPP-R6_met.fits;15.9889;26503.4;77.8034;0.170667
20170805130143846_ZVPP-R6_snap.fits;17.0418;26481.4;14.638;0
20170805130243921_ZVPP-R6_snap.fits;16.2774;26538.6;12.5218;0
20170805130343996_ZVPP-R6_snap.fits;17.0869;26500.5;14.4766;0
20170805130444070_ZVPP-R6_snap.fits;18.2949;26450.7;12.4425;0
20170805130544145_ZVPP-R6_snap.fits;17.7584;26526.9;13.4625;0
20170805130644220_ZVPP-R6_snap.fits;18.2394;26537.1;13.8866;0
20170805130828838_ZVPP-R6_met.fits;17.4914;26509.3;175.346;0.512
20170805130744294_ZVPP-R6_snap.fits;14.3983;26521;11.6078;0
20170805130844369_ZVPP-R6_snap.fits;21.7;26462.4;13.7868;0
20170805130953318_ZVPP-R6_met.fits;15.6692;26510.7;33.5905;0.170667
20170805131026598_ZVPP-R6_met.fits;18.5893;26509.3;70.2185;0.512
20170805130944444_ZVPP-R6_snap.fits;17.4619;26477.1;16.3434;0
20170805131044518_ZVPP-R6_snap.fits;15.648;26531.2;13.224;0
20170805131234769_ZVPP-R6_met.fits;16.0964;26509.3;92.4211;0.341333
20170805131144593_ZVPP-R6_snap.fits;20.3273;26525.4;21.8051;0
20170805131244668_ZVPP-R6_snap.fits;16.7435;26497.6;11.5309;0
20170805131344742_ZVPP-R6_snap.fits;16.5485;26504.9;14.4192;0
20170805131444817_ZVPP-R6_snap.fits;16.65;26474.1;16.0704;0
20170805131543697_ZVPP-R6_met.fits;15.6571;26509.3;34.1307;0.170667
20170805131544892_ZVPP-R6_snap.fits;18.1373;26534.2;19.8378;0
20170805131700156_ZVPP-R6_met.fits;17.2987;26496.1;41.3295;0.341333
20170805131644966_ZVPP-R6_snap.fits;14.8557;26455.1;14.7357;0
20170805131745041_ZVPP-R6_snap.fits;19.8824;26490.2;14.5895;0
20170805131845116_ZVPP-R6_snap.fits;15.9295;26468.3;10.2902;0
20170805131945190_ZVPP-R6_snap.fits;16.6217;26532.7;15.0598;0
20170805132045265_ZVPP-R6_snap.fits;17.6991;26543;19.6389;0
20170805132138854_ZVPP-R6_met.fits;17.8361;26500.5;37.5591;0.170667
20170805132200188_ZVPP-R6_met.fits;19.8167;26500.5;54.7303;2.048
20170805132145340_ZVPP-R6_snap.fits;15.6509;26499;14.1019;0
20170805132241318_ZVPP-R6_met.fits;14.9618;26493.2;97.5771;0.341333
20170805132245414_ZVPP-R6_snap.fits;17.5748;26496.1;11.4779;0
20170805132345489_ZVPP-R6_snap.fits;17.0596;26475.6;14.5323;0
20170805132447612_ZVPP-R6_met.fits;20.0602;26471.2;92.9599;0.341333
20170805132445564_ZVPP-R6_snap.fits;16.9673;26487.3;16.118;0
20170805132545638_ZVPP-R6_snap.fits;18.1046;26469.7;15.9099;0
20170805132710118_ZVPP-R6_met.fits;16.7395;26512.2;36.281;0.341333
20170805132645713_ZVPP-R6_snap.fits;17.1166;26484.4;14.8653;0
20170805132745788_ZVPP-R6_snap.fits;19.7665;26512.2;13.2222;0
20170805132935697_ZVPP-R6_met.fits;18.7642;26502;61.092;0.170667
20170805132845862_ZVPP-R6_snap.fits;18.7047;26544.4;20.912;0
20170805132945937_ZVPP-R6_snap.fits;15.5594;26525.4;14.8384;0
20170805133046012_ZVPP-R6_snap.fits;21.2711;26545.9;13.7601;0
20170805133220732_ZVPP-R6_met.fits;16.9457;26507.8;47.1549;0.170667
20170805133146086_ZVPP-R6_snap.fits;17.5325;26490.2;13.4315;0
20170805133246161_ZVPP-R6_snap.fits;15.8422;26543;16.3306;0
20170805133346236_ZVPP-R6_snap.fits;16.551;26487.3;13.903;0
20170805133511910_ZVPP-R6_met.fits;18.1026;26512.2;44.895;0.341333
20170805133446310_ZVPP-R6_snap.fits;15.7374;26547.4;15.4174;0
20170805133546385_ZVPP-R6_snap.fits;15.4184;26491.7;15.5825;0
20170805133646460_ZVPP-R6_snap.fits;18.2109;26515.1;15.5503;0
20170805133746534_ZVPP-R6_snap.fits;16.446;26525.4;12.1344;0
20170805133846609_ZVPP-R6_snap.fits;18.457;26452.1;17.3536;0
20170805133946684_ZVPP-R6_snap.fits;15.4997;26450.7;13.0311;0
20170805134046758_ZVPP-R6_snap.fits;13.8525;26481.4;11.0273;0
20170805134146833_ZVPP-R6_snap.fits;18.7162;26453.6;17.7055;0
20170805134305852_ZVPP-R6_met.fits;16.5522;26497.6;33.6997;0.170667
20170805134246908_ZVPP-R6_snap.fits;18.0499;26534.2;15.6097;0
20170805134346982_ZVPP-R6_snap.fits;15.5619;26499;14.0783;0
20170805134447057_ZVPP-R6_snap.fits;18.262;26465.3;12.989;0
20170805134547132_ZVPP-R6_snap.fits;14.8031;26519.5;14.2789;0
20170805134647206_ZVPP-R6_snap.fits;16.1681;26482.9;14.2113;0
20170805134747281_ZVPP-R6_snap.fits;16.1811;26494.6;15.7302;0
20170805134847356_ZVPP-R6_snap.fits;17.2561;26450.7;15.1554;0
20170805134947430_ZVPP-R6_snap.fits;19.0833;26525.4;14.3673;0
20170805135047505_ZVPP-R6_snap.fits;19.3483;26537.1;10.8425;0
20170805135147580_ZVPP-R6_snap.fits;16.4573;26541.5;17.0337;0
20170805135247654_ZVPP-R6_snap.fits;16.2242;26528.3;15.3761;0
20170805135347729_ZVPP-R6_snap.fits;20.4009;26471.2;13.8745;0
20170805135447804_ZVPP-R6_snap.fits;16.7239;26477.1;16.5027;0
20170805135547878_ZVPP-R6_snap.fits;20.6072;26449.2;18.0522;0
20170805135647953_ZVPP-R6_snap.fits;14.3875;26512.2;19.8402;0
20170805135748028_ZVPP-R6_snap.fits;18.2567;26459.5;17.3259;0
20170805135848102_ZVPP-R6_snap.fits;17.6304;26455.1;14.1421;0
20170805135948177_ZVPP-R6_snap.fits;18.1272;26463.9;16.9222;0
