#timestamp,LO_Frequency,Hit 
1501894815.4,286047073.2,N
1501894835.2,286047072.7,N
1501894855.0,286047071.0,N
1501894855.9,286047071.0,N
1501894875.8,286047070.6,N
1501894895.6,286047072.7,N
1501894915.4,286047070.7,N
1501894935.3,286047072.6,N
1501894955.1,286047072.6,N
1501894956.0,286047072.6,N
1501894975.8,286047070.1,N
1501894995.6,286047070.2,N
1501895015.5,286047068.6,N
1501895035.3,286047070.6,N
1501895055.1,286047072.9,N
1501895075.9,286047072.0,N
1501895095.7,286047071.9,N
1501895115.5,286047070.1,N
1501895135.4,286047072.3,N
1501895155.2,286047070.1,N
1501895175.0,286047073.1,N
1501895175.9,286047073.1,N
1501895195.8,286047072.5,N
1501895215.6,286047070.2,N
1501895235.4,286047074.2,Y
1501895255.3,286047040.0,N
1501895275.1,286047040.6,N
1501895276.0,286047040.6,N
1501895295.8,286047040.5,N
1501895315.7,286047040.9,N
1501895335.5,286047040.5,N
1501895355.3,286047041.2,N
1501895375.1,286047040.1,N
1501895395.9,286047042.7,N
1501895415.7,286047039.9,N
1501895435.5,286047042.3,N
1501895455.4,286047042.4,N
1501895475.2,286047041.9,N
1501895495.0,286047041.8,N
1501895495.9,286047041.8,N
1501895515.8,286047041.6,N
1501895535.6,286047042.8,N
1501895555.4,286047042.0,N
1501895575.3,286047041.6,N
1501895595.1,286047041.6,N
1501895596.0,286047041.6,N
1501895615.8,286047042.0,N
1501895635.7,286047041.7,N
1501895655.5,286047044.4,N
1501895675.3,286047041.7,N
1501895695.9,286047042.5,N
1501895715.7,286047045.6,N
1501895735.6,286047045.5,N
1501895755.6,286047045.6,N
1501895775.4,286047044.4,N
1501895795.2,286047041.7,N
1501895815.1,286047043.0,N
1501895816.0,286047043.0,N
1501895835.8,286047041.8,N
1501895855.6,286047044.0,N
1501895875.5,286047043.5,N
1501895895.3,286047041.3,N
1501895915.1,286047042.5,N
1501895935.8,286047044.4,N
1501895955.7,286047044.1,N
1501895975.5,286047043.4,N
1501895995.3,286047044.2,N
1501896015.2,286047043.8,N
1501896035.9,286047041.3,N
1501896055.7,286047041.5,N
1501896075.6,286047044.1,N
1501896095.4,286047044.4,N
1501896115.2,286047041.7,N
1501896135.1,286047041.7,N
1501896136.0,286047041.7,N
1501896155.8,286047043.9,N
1501896175.6,286047043.9,N
1501896195.4,286047044.0,N
1501896215.3,286047043.7,N
1501896235.1,286047045.6,N
1501896255.8,286047045.1,N
1501896275.7,286047047.6,N
1501896295.5,286047047.5,N
1501896315.3,286047044.7,N
1501896335.2,286047046.0,N
1501896355.9,286047045.3,N
1501896375.7,286047047.2,N
1501896395.6,286047047.3,N
1501896415.4,286047044.7,N
1501896435.2,286047044.7,N
1501896455.0,286047042.9,N
1501896455.9,286047042.9,N
1501896475.8,286047045.7,N
1501896495.6,286047045.8,N
1501896515.4,286047045.6,N
1501896535.3,286047045.5,N
1501896555.1,286047045.6,N
1501896575.8,286047045.0,N
1501896595.7,286047045.0,N
1501896615.5,286047046.0,N
1501896635.3,286047047.1,N
1501896655.2,286047047.4,N
1501896675.9,286047045.4,N
1501896695.7,286047045.4,N
1501896715.6,286047045.0,N
1501896735.4,286047047.2,N
1501896755.2,286047047.4,N
1501896775.0,286047047.4,N
1501896775.9,286047047.4,N
1501896795.8,286047045.3,N
1501896815.6,286047045.2,N
1501896835.4,286047044.9,N
1501896855.3,286047044.7,N
1501896875.1,286047045.4,N
1501896895.8,286047046.8,N
1501896915.7,286047048.7,N
1501896935.5,286047049.1,N
1501896955.3,286047048.6,N
1501896975.2,286047048.9,N
1501896995.9,286047046.2,N
1501897015.7,286047049.1,N
1501897035.6,286047049.2,N
1501897055.4,286047046.2,N
1501897075.2,286047046.9,N
1501897095.0,286047049.2,N
1501897095.9,286047049.2,N
1501897115.8,286047049.1,N
1501897135.6,286047046.7,N
1501897155.4,286047046.9,N
1501897175.3,286047049.2,N
1501897195.1,286047046.3,N
1501897215.8,286047047.2,N
1501897235.7,286047046.2,N
1501897255.5,286047046.1,N
1501897275.3,286047047.4,N
1501897295.2,286047048.6,N
1501897315.9,286047048.4,N
1501897335.7,286047049.1,N
1501897355.6,286047046.8,N
1501897375.4,286047046.1,N
1501897395.2,286047048.0,N
1501897415.0,286047050.8,N
1501897415.9,286047050.8,N
1501897435.8,286047048.2,N
1501897455.6,286047050.3,N
1501897475.4,286047050.7,N
1501897495.3,286047047.9,N
1501897515.1,286047048.8,N
1501897535.8,286047047.8,N
1501897555.7,286047048.1,N
1501897575.5,286047047.8,N
1501897595.3,286047050.3,N
1501897615.2,286047048.1,N
1501897635.9,286047048.1,N
1501897655.7,286047048.1,N
1501897675.5,286047048.3,N
1501897695.4,286047047.9,N
1501897715.2,286047048.1,N
1501897735.0,286047047.9,N
1501897735.9,286047047.9,N
1501897755.8,286047050.6,N
1501897775.6,286047050.6,N
1501897795.4,286047050.0,N
1501897815.3,286047051.1,N
1501897835.1,286047050.4,N
1501897836.0,286047050.4,N
1501897855.8,286047049.8,N
1501897875.7,286047050.1,N
1501897895.5,286047049.6,N
1501897915.3,286047052.2,N
1501897935.1,286047051.5,N
1501897955.9,286047051.4,N
1501897975.7,286047051.0,N
1501897995.5,286047052.4,N
1501898015.4,286047050.2,N
1501898035.2,286047050.0,N
1501898055.0,286047052.2,N
1501898055.9,286047052.2,N
1501898075.8,286047052.1,N
1501898095.6,286047050.9,N
1501898115.4,286047051.5,N
1501898135.3,286047052.2,N
1501898155.1,286047052.3,N
1501898156.0,286047052.3,N
1501898175.8,286047049.9,N
1501898195.6,286047052.0,N
1501898215.5,286047051.1,N
1501898235.3,286047052.2,N
1501898255.1,286047051.1,N
1501898275.9,286047053.5,N
1501898295.7,286047053.8,Y
1501898315.5,286047010.6,N
1501898335.4,286047007.8,N
1501898355.2,286047008.2,N
1501898375.0,286047010.5,N
1501898375.9,286047010.5,N
1501898395.8,286047012.3,N
