# file name; noise; peak f.; mag.; duration
20170805024650321_ZVPP-R6_met.fits;17.4649;26490.2;40.6483;0.170667
20170805024836646_ZVPP-R6_met.fits;16.9352;26518.1;35.2223;0.170667
20170805024853884_ZVPP-R6_met.fits;19.0183;26507.8;55.7775;3.75467
20170805025222950_ZVPP-R6_met.fits;19.1608;26474.1;95.2597;0.512
20170805025351868_ZVPP-R6_met.fits;20.941;26490.2;72.9181;0.170667
20170805025430438_ZVPP-R6_met.fits;17.7724;26472.7;81.4457;1.70667
20170805025450236_ZVPP-R6_met.fits;19.0714;26459.5;46.5893;0.170667
20170805025654822_ZVPP-R6_met.fits;19.02;26523.9;155.29;2.56
20170805025710524_ZVPP-R6_met.fits;17.5331;26484.4;116.851;0.341333
20170805030135740_ZVPP-R6_met.fits;17.2623;26496.1;55.4861;0.341333
20170805030059046_ZVPP-R6_snap.fits;17.5783;26474.1;15.3502;0
20170805030206972_ZVPP-R6_met.fits;19.9563;26475.6;42.7546;17.5787
20170805030227110_ZVPP-R6_met.fits;20.9883;26497.6;45.4321;0.170667
20170805030229500_ZVPP-R6_met.fits;18.579;26480;56.8726;0.170667
20170805030159121_ZVPP-R6_snap.fits;19.1019;26503.4;15.4461;0
20170805030259196_ZVPP-R6_snap.fits;20.3093;26499;27.572;0
20170805030348689_ZVPP-R6_met.fits;21.1574;26516.6;320.925;5.97333
20170805030359270_ZVPP-R6_snap.fits;20.0309;26472.7;17.6833;0
20170805030538940_ZVPP-R6_met.fits;16.6873;26487.3;77.9904;0.170667
20170805030459345_ZVPP-R6_snap.fits;22.343;26547.4;16.428;0
20170805030557030_ZVPP-R6_met.fits;18.9286;26494.6;49.4149;0.170667
20170805030616657_ZVPP-R6_met.fits;20.7534;26459.5;115.54;1.36533
20170805030559420_ZVPP-R6_snap.fits;21.2374;26477.1;14.5176;0
20170805030750524_ZVPP-R6_met.fits;17.6526;26471.2;39.4464;0.170667
20170805030659494_ZVPP-R6_snap.fits;20.2692;26503.4;18.4838;0
20170805030759569_ZVPP-R6_snap.fits;23.1939;26491.7;14.7917;0
20170805030859644_ZVPP-R6_snap.fits;16.2653;26518.1;15.7479;0
20170805031037265_ZVPP-R6_met.fits;20.2314;26496.1;60.1138;0.170667
20170805030959718_ZVPP-R6_snap.fits;18.6509;26515.1;14.1055;0
20170805031111740_ZVPP-R6_met.fits;19.5136;26503.4;43.1439;0.170667
20170805031059793_ZVPP-R6_snap.fits;23.0161;26502;16.9203;0
20170805031159868_ZVPP-R6_snap.fits;16.0091;26504.9;18.8424;0
20170805031259942_ZVPP-R6_snap.fits;16.8118;26472.7;13.7395;0
20170805031400017_ZVPP-R6_snap.fits;16.7862;26518.1;16.2776;0
20170805031500092_ZVPP-R6_snap.fits;18.1406;26547.4;15.8929;0
20170805031600166_ZVPP-R6_snap.fits;18.5223;26496.1;18.7074;0
20170805031700241_ZVPP-R6_snap.fits;17.5546;26543;20.7685;0
20170805031800316_ZVPP-R6_snap.fits;20.3901;26449.2;14.6617;0
20170805031900390_ZVPP-R6_snap.fits;18.13;26513.7;19.0558;0
20170805032000465_ZVPP-R6_snap.fits;19.0366;26518.1;20.5793;0
20170805032100540_ZVPP-R6_snap.fits;17.7556;26540;15.614;0
20170805032200614_ZVPP-R6_snap.fits;19.6043;26504.9;18.2971;0
20170805032339089_ZVPP-R6_met.fits;17.5035;26493.2;40.03;1.024
20170805032300689_ZVPP-R6_snap.fits;17.442;26512.2;14.751;0
20170805032445137_ZVPP-R6_met.fits;16.4315;26475.6;75.0397;0.170667
20170805032447697_ZVPP-R6_met.fits;23.9383;26478.5;136.192;0.170667
20170805032400764_ZVPP-R6_snap.fits;21.7891;26502;20.0292;0
20170805032500838_ZVPP-R6_snap.fits;20.1803;26456.5;19.2289;0
20170805032600913_ZVPP-R6_snap.fits;17.6224;26537.1;17.8366;0
20170805032703718_ZVPP-R6_met.fits;18.8969;26449.2;39.5772;0.170667
20170805032700988_ZVPP-R6_snap.fits;20.2138;26531.2;15.7564;0
20170805032801062_ZVPP-R6_snap.fits;19.3166;26518.1;20.0841;0
20170805032901137_ZVPP-R6_snap.fits;19.9922;26506.3;17.6848;0
20170805033009062_ZVPP-R6_met.fits;17.7282;26480;41.4123;0.170667
20170805033001212_ZVPP-R6_snap.fits;19.5034;26490.2;16.9459;0
20170805033134908_ZVPP-R6_met.fits;19.9218;26500.5;83.1022;0.170667
20170805033101286_ZVPP-R6_snap.fits;18.2551;26526.9;15.8407;0
20170805033201361_ZVPP-R6_snap.fits;20.2096;26459.5;14.9042;0
20170805033310822_ZVPP-R6_met.fits;20.2823;26490.2;56.7855;0.341333
20170805033301436_ZVPP-R6_snap.fits;19.7032;26523.9;13.3255;0
20170805033401510_ZVPP-R6_snap.fits;21.8492;26513.7;17.6851;0
20170805033532646_ZVPP-R6_met.fits;17.7457;26481.4;39.7049;0.512
20170805033501585_ZVPP-R6_snap.fits;18.6739;26509.3;14.0156;0
20170805033645180_ZVPP-R6_met.fits;20.9562;26484.4;101.872;0.341333
20170805033601660_ZVPP-R6_snap.fits;18.2286;26519.5;18.1679;0
20170805033725628_ZVPP-R6_met.fits;21.1844;26484.4;103.803;0.341333
20170805033701734_ZVPP-R6_snap.fits;18.5976;26547.4;17.5498;0
20170805033801809_ZVPP-R6_snap.fits;19.4355;26468.3;14.5094;0
20170805033911612_ZVPP-R6_met.fits;22.5273;26507.8;52.4405;0.170667
20170805033901884_ZVPP-R6_snap.fits;18.9868;26493.2;19.0785;0
20170805034049745_ZVPP-R6_met.fits;21.3514;26482.9;95.9265;0.682667
20170805034001958_ZVPP-R6_snap.fits;19.4641;26528.3;16.3955;0
20170805034114833_ZVPP-R6_met.fits;15.6654;26496.1;50.9835;0.682667
20170805034126609_ZVPP-R6_met.fits;22.2103;26494.6;91.2123;0.341333
20170805034102033_ZVPP-R6_snap.fits;19.4801;26504.9;15.6522;0
20170805034202108_ZVPP-R6_snap.fits;15.7271;26528.3;16.325;0
20170805034302182_ZVPP-R6_snap.fits;21.1885;26480;16.4469;0
20170805034402257_ZVPP-R6_snap.fits;18.3008;26471.2;20.6506;0
20170805034502332_ZVPP-R6_snap.fits;20.8226;26526.9;20.0495;0
20170805034602406_ZVPP-R6_snap.fits;18.2059;26458;16.0718;0
20170805034702481_ZVPP-R6_snap.fits;16.0346;26472.7;18.0011;0
20170805034802556_ZVPP-R6_snap.fits;20.4433;26497.6;21.1414;0
20170805034902630_ZVPP-R6_snap.fits;21.5861;26472.7;17.5413;0
20170805035002705_ZVPP-R6_snap.fits;20.2351;26497.6;18.6881;0
20170805035102780_ZVPP-R6_snap.fits;18.915;26485.8;11.4291;0
20170805035202854_ZVPP-R6_snap.fits;18.0638;26543;23.6841;0
20170805035302929_ZVPP-R6_snap.fits;20.7128;26472.7;11.7385;0
20170805035403004_ZVPP-R6_snap.fits;25.9954;26466.8;16.8396;0
20170805035503078_ZVPP-R6_snap.fits;19.6971;26472.7;24.1269;0
20170805035603153_ZVPP-R6_snap.fits;17.7449;26460.9;16.1565;0
20170805035703228_ZVPP-R6_snap.fits;17.9654;26482.9;20.2791;0
20170805035803302_ZVPP-R6_snap.fits;20.3235;26516.6;17.6033;0
20170805035903377_ZVPP-R6_snap.fits;17.6107;26538.6;17.2989;0
