# file name; noise; peak f.; mag.; duration
20170805134619729_ZVPP-R6_met.fits;18.6447;26504.9;45.1986;0.170667
20170805134940774_ZVPP-R6_met.fits;17.6406;26512.2;85.9657;0.341333
20170805135022417_ZVPP-R6_met.fits;16.9301;26491.7;54.4869;0.682667
20170805135049894_ZVPP-R6_met.fits;15.5769;26487.3;150.894;0.512
20170805135113617_ZVPP-R6_met.fits;15.8482;26537.1;34.5825;0.170667
20170805135115836_ZVPP-R6_met.fits;17.5515;26513.7;35.662;0.341333
20170805135137852_ZVPP-R6_met.fits;17.7687;26519.5;36.0853;0.512
20170805135307110_ZVPP-R6_met.fits;16.5676;26518.1;38.8745;0.341333
20170805135800828_ZVPP-R6_met.fits;15.8054;26538.6;65.7715;0.341333
20170805140014289_ZVPP-R6_met.fits;17.6824;26516.6;47.7163;0.512
20170805140048252_ZVPP-R6_snap.fits;16.8183;26494.6;11.6806;0
20170805140148326_ZVPP-R6_snap.fits;17.0301;26455.1;14.7382;0
20170805140248401_ZVPP-R6_snap.fits;14.713;26468.3;13.6212;0
20170805140348476_ZVPP-R6_snap.fits;18.7128;26485.8;12.9291;0
20170805140448550_ZVPP-R6_snap.fits;14.7034;26512.2;14.9501;0
20170805140548625_ZVPP-R6_snap.fits;16.8882;26482.9;16.2268;0
20170805140648700_ZVPP-R6_snap.fits;16.2709;26466.8;14.7307;0
20170805140748774_ZVPP-R6_snap.fits;16.0769;26523.9;12.9167;0
20170805140848849_ZVPP-R6_snap.fits;19.1658;26482.9;14.6855;0
20170805140948924_ZVPP-R6_snap.fits;17.7343;26462.4;16.3931;0
20170805141112892_ZVPP-R6_met.fits;14.7873;26503.4;30.9338;0.341333
20170805141048998_ZVPP-R6_snap.fits;20.3796;26526.9;14.7759;0
20170805141149073_ZVPP-R6_snap.fits;17.7092;26516.6;16.0248;0
20170805141249148_ZVPP-R6_snap.fits;17.2846;26496.1;13.5428;0
20170805141349222_ZVPP-R6_snap.fits;20.7721;26482.9;13.0398;0
20170805141449297_ZVPP-R6_snap.fits;16.6281;26452.1;11.6703;0
20170805141550908_ZVPP-R6_met.fits;17.3717;26518.1;68.0501;0.170667
20170805141549372_ZVPP-R6_snap.fits;17.0854;26512.2;13.1584;0
20170805141649446_ZVPP-R6_snap.fits;18.9945;26545.9;15.8047;0
20170805141748497_ZVPP-R6_met.fits;18.1991;26515.1;47.9317;0.341333
20170805141805734_ZVPP-R6_met.fits;18.2032;26523.9;42.0293;0.170667
20170805141749521_ZVPP-R6_snap.fits;17.7597;26526.9;16.2354;0
20170805141849596_ZVPP-R6_snap.fits;14.7807;26488.8;14.4217;0
20170805141949670_ZVPP-R6_snap.fits;14.5657;26540;15.8464;0
20170805142049745_ZVPP-R6_snap.fits;18.5268;26485.8;13.81;0
20170805142205350_ZVPP-R6_met.fits;17.1269;26521;62.7982;0.170667
20170805142149820_ZVPP-R6_snap.fits;15.8856;26534.2;19.3538;0
20170805142308326_ZVPP-R6_met.fits;13.9552;26526.9;76.6865;0.341333
20170805142249894_ZVPP-R6_snap.fits;17.5633;26484.4;14.1331;0
20170805142401233_ZVPP-R6_met.fits;16.4073;26515.1;77.3957;0.341333
20170805142349969_ZVPP-R6_snap.fits;17.4453;26512.2;17.8797;0
20170805142450044_ZVPP-R6_snap.fits;15.2164;26503.4;20.3131;0
20170805142550118_ZVPP-R6_snap.fits;16.875;26450.7;12.485;0
20170805142712209_ZVPP-R6_met.fits;17.7987;26518.1;39.4465;0.170667
20170805142650193_ZVPP-R6_snap.fits;16.2445;26474.1;16.9863;0
20170805142806652_ZVPP-R6_met.fits;18.5274;26522.5;284.49;0.512
20170805142750268_ZVPP-R6_snap.fits;15.3334;26468.3;16.9106;0
20170805142850342_ZVPP-R6_snap.fits;16.3426;26537.1;13.8143;0
20170805142946150_ZVPP-R6_met.fits;14.7622;26503.4;43.7293;0.170667
20170805142950417_ZVPP-R6_snap.fits;16.4089;26478.5;14.2604;0
20170805143050492_ZVPP-R6_snap.fits;17.2584;26491.7;14.6389;0
20170805143150566_ZVPP-R6_snap.fits;14.6802;26518.1;12.748;0
20170805143310268_ZVPP-R6_met.fits;17.6135;26538.6;50.003;0.170667
20170805143250641_ZVPP-R6_snap.fits;21.1769;26493.2;12.4291;0
20170805143350716_ZVPP-R6_snap.fits;13.0808;26452.1;15.3629;0
20170805143450790_ZVPP-R6_snap.fits;19.5709;26455.1;15.7884;0
20170805143604689_ZVPP-R6_met.fits;14.0661;26512.2;44.1644;0.170667
20170805143550865_ZVPP-R6_snap.fits;15.6901;26494.6;16.902;0
20170805143650940_ZVPP-R6_snap.fits;14.2651;26513.7;16.0133;0
20170805143747089_ZVPP-R6_met.fits;16.9792;26528.3;57.1208;0.170667
20170805143751014_ZVPP-R6_snap.fits;15.7899;26449.2;13.6172;0
20170805143851089_ZVPP-R6_snap.fits;18.3777;26547.4;12.3826;0
20170805143951164_ZVPP-R6_snap.fits;18.0835;26459.5;17.6229;0
20170805144051238_ZVPP-R6_snap.fits;19.3398;26503.4;8.63435;0
20170805144151313_ZVPP-R6_snap.fits;16.1602;26468.3;20.0726;0
20170805144251388_ZVPP-R6_snap.fits;18.2078;26540;17.6424;0
20170805144351462_ZVPP-R6_snap.fits;16.7134;26507.8;19.4838;0
20170805144451537_ZVPP-R6_snap.fits;15.7284;26516.6;16.0874;0
20170805144551612_ZVPP-R6_snap.fits;15.9737;26522.5;12.8142;0
20170805144651686_ZVPP-R6_snap.fits;15.6131;26499;18.047;0
20170805144751761_ZVPP-R6_snap.fits;15.2932;26516.6;14.677;0
20170805144851836_ZVPP-R6_snap.fits;15.2259;26521;16.2594;0
20170805144951910_ZVPP-R6_snap.fits;16.3662;26500.5;14.072;0
20170805145051985_ZVPP-R6_snap.fits;17.5866;26469.7;13.4382;0
20170805145152060_ZVPP-R6_snap.fits;17.9421;26463.9;11.971;0
20170805145252134_ZVPP-R6_snap.fits;17.8045;26475.6;17.0145;0
20170805145352209_ZVPP-R6_snap.fits;17.9438;26462.4;17.2465;0
20170805145452284_ZVPP-R6_snap.fits;17.8091;26480;15.6445;0
20170805145552358_ZVPP-R6_snap.fits;16.3257;26521;14.6313;0
20170805145652433_ZVPP-R6_snap.fits;20.1423;26463.9;14.2316;0
20170805145752508_ZVPP-R6_snap.fits;14.7356;26465.3;11.2712;0
20170805145852582_ZVPP-R6_snap.fits;17.7578;26488.8;18.7174;0
20170805145952657_ZVPP-R6_snap.fits;16.2672;26449.2;19.5754;0
