# file name; noise; peak f.; mag.; duration
20170805114800508_ZVPP-R6_met.fits;18.8537;26513.7;83.8024;0.341333
20170805115121894_ZVPP-R6_met.fits;15.0365;26545.9;37.9252;0.512
20170805115253713_ZVPP-R6_met.fits;15.9106;26515.1;31.9278;0.170667
20170805115412902_ZVPP-R6_met.fits;16.5584;26516.6;39.7808;0.170667
20170805115457788_ZVPP-R6_met.fits;18.3295;26509.3;36.8795;0.170667
20170805120033489_ZVPP-R6_met.fits;16.4557;26535.6;53.6933;0.170667
20170805120052774_ZVPP-R6_met.fits;16.5105;26503.4;33.8082;0.170667
20170805120039292_ZVPP-R6_snap.fits;16.8799;26503.4;15.5478;0
20170805120136465_ZVPP-R6_met.fits;17.8467;26512.2;138.344;0.341333
20170805120139366_ZVPP-R6_snap.fits;15.7864;26465.3;15.1186;0
20170805120239441_ZVPP-R6_snap.fits;15.0614;26540;18.0458;0
20170805120339516_ZVPP-R6_snap.fits;14.7694;26547.4;15.9302;0
20170805120439590_ZVPP-R6_snap.fits;16.591;26538.6;17.6116;0
20170805120539665_ZVPP-R6_snap.fits;17.6724;26521;14.3585;0
20170805120639740_ZVPP-R6_snap.fits;17.5511;26456.5;14.2759;0
20170805120739814_ZVPP-R6_snap.fits;17.9035;26477.1;14.3017;0
20170805120839889_ZVPP-R6_snap.fits;17.9671;26500.5;15.7497;0
20170805120939964_ZVPP-R6_snap.fits;17.1746;26496.1;17.386;0
20170805121040038_ZVPP-R6_snap.fits;16.432;26526.9;21.8933;0
20170805121140113_ZVPP-R6_snap.fits;16.6512;26471.2;12.2305;0
20170805121240188_ZVPP-R6_snap.fits;15.142;26450.7;11.4085;0
20170805121340262_ZVPP-R6_snap.fits;19.3286;26502;13.0132;0
20170805121440337_ZVPP-R6_snap.fits;17.5994;26532.7;14.1659;0
20170805121540412_ZVPP-R6_snap.fits;17.8003;26529.8;15.0664;0
20170805121708646_ZVPP-R6_met.fits;15.7136;26512.2;37.405;0.170667
20170805121640486_ZVPP-R6_snap.fits;17.8166;26516.6;12.7862;0
20170805121740561_ZVPP-R6_snap.fits;15.0003;26522.5;13.9749;0
20170805121840636_ZVPP-R6_snap.fits;15.1206;26526.9;11.714;0
20170805121936956_ZVPP-R6_met.fits;19.23;26510.7;358.39;0.341333
20170805122009553_ZVPP-R6_met.fits;16.7667;26493.2;52.5982;0.170667
20170805121940710_ZVPP-R6_snap.fits;18.1389;26453.6;13.1105;0
20170805122038908_ZVPP-R6_met.fits;14.4221;26525.4;64.2533;0.341333
20170805122040785_ZVPP-R6_snap.fits;19.5338;26496.1;15.2356;0
20170805122140860_ZVPP-R6_snap.fits;16.4497;26475.6;16.9907;0
20170805122240934_ZVPP-R6_snap.fits;20.526;26496.1;12.4784;0
20170805122341009_ZVPP-R6_snap.fits;16.5886;26488.8;20.728;0
20170805122454908_ZVPP-R6_met.fits;16.5007;26515.1;47.796;0.170667
20170805122441084_ZVPP-R6_snap.fits;16.9866;26460.9;17.6277;0
20170805122541158_ZVPP-R6_snap.fits;15.0734;26521;14.7187;0
20170805122641233_ZVPP-R6_snap.fits;15.923;26475.6;16.0317;0
20170805122745916_ZVPP-R6_met.fits;14.3525;26513.7;39.4362;0.170667
20170805122753596_ZVPP-R6_met.fits;17.3385;26513.7;66.4379;0.341333
20170805122814929_ZVPP-R6_met.fits;17.0377;26522.5;39.8576;0.170667
20170805122741308_ZVPP-R6_snap.fits;15.3589;26469.7;12.8585;0
20170805122841382_ZVPP-R6_snap.fits;15.7354;26525.4;13.3853;0
20170805122941457_ZVPP-R6_snap.fits;16.6384;26487.3;13.187;0
20170805123041532_ZVPP-R6_snap.fits;16.6828;26532.7;14.7531;0
20170805123141606_ZVPP-R6_snap.fits;16.9232;26475.6;18.3092;0
20170805123241681_ZVPP-R6_snap.fits;16.6596;26525.4;16.4999;0
20170805123346705_ZVPP-R6_met.fits;17.9252;26507.8;73.5531;0.341333
20170805123341756_ZVPP-R6_snap.fits;16.1598;26534.2;10.3115;0
20170805123441830_ZVPP-R6_snap.fits;17.981;26537.1;13.9867;0
20170805123554876_ZVPP-R6_met.fits;19.1281;26523.9;42.3125;0.170667
20170805123541905_ZVPP-R6_snap.fits;20.574;26507.8;15.2559;0
20170805123641980_ZVPP-R6_snap.fits;17.9183;26499;15.0727;0
20170805123742054_ZVPP-R6_snap.fits;17.799;26509.3;16.4593;0
20170805123842129_ZVPP-R6_snap.fits;15.872;26458;12.9765;0
20170805123942204_ZVPP-R6_snap.fits;16.3304;26540;12.0944;0
20170805124042278_ZVPP-R6_snap.fits;17.154;26543;17.2879;0
20170805124142353_ZVPP-R6_snap.fits;19.4197;26488.8;16.3797;0
20170805124242428_ZVPP-R6_snap.fits;17.9772;26499;12.7082;0
20170805124342502_ZVPP-R6_snap.fits;20.254;26516.6;12.5144;0
20170805124442577_ZVPP-R6_snap.fits;18.9504;26491.7;12.5508;0
20170805124542652_ZVPP-R6_snap.fits;18.7525;26493.2;13.1699;0
20170805124642726_ZVPP-R6_snap.fits;13.8984;26544.4;14.119;0
20170805124742801_ZVPP-R6_snap.fits;16.2903;26480;17.1634;0
20170805124842876_ZVPP-R6_snap.fits;20.3362;26513.7;17.9863;0
20170805124942950_ZVPP-R6_snap.fits;17.828;26475.6;21.4564;0
20170805125043025_ZVPP-R6_snap.fits;17.4702;26480;12.068;0
20170805125143100_ZVPP-R6_snap.fits;16.4706;26528.3;15.9059;0
20170805125243174_ZVPP-R6_snap.fits;17.345;26532.7;14.9737;0
20170805125343249_ZVPP-R6_snap.fits;15.6496;26543;20.0745;0
20170805125443324_ZVPP-R6_snap.fits;15.6165;26519.5;14.462;0
20170805125543398_ZVPP-R6_snap.fits;18.6929;26481.4;16.0507;0
20170805125643473_ZVPP-R6_snap.fits;17.9035;26456.5;13.041;0
20170805125743548_ZVPP-R6_snap.fits;20.5067;26506.3;14.7854;0
20170805125843622_ZVPP-R6_snap.fits;14.7176;26545.9;15.6439;0
20170805125943697_ZVPP-R6_snap.fits;16.3508;26516.6;13.9721;0
