# file name; noise; peak f.; mag.; duration
20170805224541201_ZVPP-R6_met.fits;18.2368;26450.7;51.8375;0.341333
20170805225704550_ZVPP-R6_met.fits;15.6753;26456.5;61.1293;0.170667
20170805230028497_ZVPP-R6_snap.fits;14.2419;26540;16.197;0
20170805230139153_ZVPP-R6_met.fits;16.0239;26452.1;32.5428;0.170667
20170805230213628_ZVPP-R6_met.fits;15.5178;26463.9;35.1782;0.170667
20170805230128572_ZVPP-R6_snap.fits;15.457;26518.1;19.0424;0
20170805230228646_ZVPP-R6_snap.fits;14.0482;26534.2;14.9465;0
20170805230328721_ZVPP-R6_snap.fits;16.1781;26482.9;16.0932;0
20170805230431185_ZVPP-R6_met.fits;21.4984;26547.4;49.5795;9.38667
20170805230428796_ZVPP-R6_snap.fits;14.2827;26477.1;16.7607;0
20170805230528870_ZVPP-R6_snap.fits;13.7185;26523.9;13.0952;0
20170805230628945_ZVPP-R6_snap.fits;14.3709;26452.1;16.9452;0
20170805230729020_ZVPP-R6_snap.fits;17.6;26547.4;15.096;0
20170805230829094_ZVPP-R6_snap.fits;14.04;26485.8;12.4597;0
20170805230929169_ZVPP-R6_snap.fits;17.2476;26484.4;12.7123;0
20170805231029244_ZVPP-R6_snap.fits;14.7472;26449.2;17.6426;0
20170805231138705_ZVPP-R6_met.fits;14.6282;26497.6;50.0504;0.341333
20170805231129318_ZVPP-R6_snap.fits;13.6699;26493.2;17.9278;0
20170805231229393_ZVPP-R6_snap.fits;18.55;26503.4;17.1291;0
20170805231329468_ZVPP-R6_snap.fits;18.005;26494.6;15.4365;0
20170805231514428_ZVPP-R6_met.fits;17.6087;26475.6;37.3158;0.512
20170805231429542_ZVPP-R6_snap.fits;17.0474;26534.2;13.4371;0
20170805231529617_ZVPP-R6_snap.fits;15.0889;26475.6;17.3607;0
20170805231629692_ZVPP-R6_snap.fits;17.0197;26490.2;10.2618;0
20170805231729766_ZVPP-R6_snap.fits;15.7191;26543;13.8659;0
20170805231829841_ZVPP-R6_snap.fits;17.8794;26500.5;14.537;0
20170805231929916_ZVPP-R6_snap.fits;14.5719;26506.3;16.3328;0
20170805232029990_ZVPP-R6_snap.fits;17.1293;26488.8;14.5642;0
20170805232133308_ZVPP-R6_met.fits;16.3403;26468.3;86.8153;0.341333
20170805232209148_ZVPP-R6_met.fits;14.8521;26484.4;59.2654;0.341333
20170805232130065_ZVPP-R6_snap.fits;16.9757;26465.3;16.4369;0
20170805232312465_ZVPP-R6_met.fits;13.9345;26471.2;130.006;0.341333
20170805232230140_ZVPP-R6_snap.fits;17.9807;26497.6;17.1019;0
20170805232330214_ZVPP-R6_snap.fits;16.5314;26525.4;15.9691;0
20170805232430289_ZVPP-R6_snap.fits;14.7839;26502;13.6537;0
20170805232530364_ZVPP-R6_snap.fits;16.1643;26528.3;13.5075;0
20170805232659793_ZVPP-R6_met.fits;14.7094;26455.1;105.527;0.341333
20170805232630438_ZVPP-R6_snap.fits;17.3701;26474.1;13.3715;0
20170805232730513_ZVPP-R6_snap.fits;15.9594;26462.4;15.3702;0
20170805232830588_ZVPP-R6_snap.fits;17.2582;26459.5;18.3128;0
20170805232930662_ZVPP-R6_snap.fits;14.0972;26460.9;15.052;0
20170805233117500_ZVPP-R6_met.fits;14.27;26450.7;72.8233;0.170667
20170805233030737_ZVPP-R6_snap.fits;18.1223;26547.4;14.6094;0
20170805233130812_ZVPP-R6_snap.fits;18.3434;26502;13.0469;0
20170805233230886_ZVPP-R6_snap.fits;14.8638;26526.9;13.231;0
20170805233330961_ZVPP-R6_snap.fits;18.7753;26452.1;13.8355;0
20170805233431036_ZVPP-R6_snap.fits;14.6328;26534.2;14.6321;0
20170805233548177_ZVPP-R6_met.fits;16.9241;26471.2;40.3688;0.170667
20170805233611046_ZVPP-R6_met.fits;16.6794;26480;34.708;0.341333
20170805233531110_ZVPP-R6_snap.fits;12.8092;26481.4;16.8318;0
20170805233631185_ZVPP-R6_snap.fits;16.5748;26468.3;14.1607;0
20170805233731260_ZVPP-R6_snap.fits;15.4769;26452.1;14.6186;0
20170805233831334_ZVPP-R6_snap.fits;16.6779;26475.6;13.9489;0
20170805233931409_ZVPP-R6_snap.fits;15.7222;26522.5;9.95818;0
20170805234118246_ZVPP-R6_met.fits;16.5873;26512.2;120.666;0.341333
20170805234031484_ZVPP-R6_snap.fits;16.0686;26521;16.3737;0
20170805234128828_ZVPP-R6_met.fits;18.6074;26449.2;45.2751;0.170667
20170805234131558_ZVPP-R6_snap.fits;16.1866;26522.5;14.4054;0
20170805234255185_ZVPP-R6_met.fits;14.0147;26458;133.927;0.341333
20170805234304572_ZVPP-R6_met.fits;16.7421;26465.3;83.9228;0.512
20170805234231633_ZVPP-R6_snap.fits;16.916;26471.2;13.7806;0
20170805234331708_ZVPP-R6_snap.fits;19.3596;26480;14.4693;0
20170805234431782_ZVPP-R6_snap.fits;16.2999;26468.3;14.8074;0
20170805234531857_ZVPP-R6_snap.fits;15.2843;26518.1;15.8452;0
20170805234631932_ZVPP-R6_snap.fits;15.3455;26487.3;21.4413;0
20170805234732006_ZVPP-R6_snap.fits;16.4158;26507.8;11.9133;0
20170805234832081_ZVPP-R6_snap.fits;16.5462;26449.2;13.4257;0
20170805234932156_ZVPP-R6_snap.fits;16.6588;26460.9;13.1405;0
20170805235032230_ZVPP-R6_snap.fits;15.2267;26472.7;15.5884;0
20170805235132305_ZVPP-R6_snap.fits;16.1122;26456.5;12.0417;0
20170805235232380_ZVPP-R6_snap.fits;14.3254;26463.9;11.8358;0
20170805235332454_ZVPP-R6_snap.fits;16.091;26545.9;16.0095;0
20170805235432529_ZVPP-R6_snap.fits;16.9424;26469.7;15.3914;0
20170805235532604_ZVPP-R6_snap.fits;15.7768;26507.8;12.2974;0
20170805235632678_ZVPP-R6_snap.fits;18.9005;26477.1;10.2907;0
20170805235732753_ZVPP-R6_snap.fits;14.5437;26544.4;16.666;0
20170805235832828_ZVPP-R6_snap.fits;19.6742;26459.5;14.1897;0
20170805235932902_ZVPP-R6_snap.fits;15.0583;26480;14.7546;0
