# file name; noise; peak f.; mag.; duration
20170805014423334_ZVPP-R6_met.fits;20.7871;26500.5;46.3237;0.170667
20170805014604881_ZVPP-R6_met.fits;20.3269;26499;55.7079;0.341333
20170805014922172_ZVPP-R6_met.fits;16.6147;26497.6;35.4096;0.170667
20170805015149286_ZVPP-R6_met.fits;20.457;26496.1;181.986;0.341333
20170805015402236_ZVPP-R6_met.fits;17.4805;26459.5;78.4668;0.682667
20170805015658193_ZVPP-R6_met.fits;21.0735;26506.3;49.5613;0.170667
20170805015925990_ZVPP-R6_met.fits;16.1839;26547.4;38.1735;5.97333
20170805020054566_ZVPP-R6_snap.fits;21.1537;26496.1;17.3934;0
20170805020247036_ZVPP-R6_met.fits;20.1973;26480;48.7002;0.682667
20170805020154641_ZVPP-R6_snap.fits;19.1913;26547.4;23.8297;0
20170805020251814_ZVPP-R6_met.fits;22.2183;26490.2;90.8688;0.341333
20170805020254716_ZVPP-R6_snap.fits;18.672;26518.1;15.7166;0
20170805020354790_ZVPP-R6_snap.fits;19.8256;26455.1;13.2366;0
20170805020454865_ZVPP-R6_snap.fits;20.5732;26482.9;16.4741;0
20170805020554940_ZVPP-R6_snap.fits;21.1508;26496.1;16.0374;0
20170805020728636_ZVPP-R6_met.fits;17.1809;26513.7;34.5912;0.170667
20170805020655014_ZVPP-R6_snap.fits;19.4793;26463.9;13.9503;0
20170805020845436_ZVPP-R6_met.fits;20.6732;26474.1;78.895;1.536
20170805020755089_ZVPP-R6_snap.fits;19.432;26485.8;19.3001;0
20170805020855164_ZVPP-R6_snap.fits;19.0722;26482.9;20.7088;0
20170805020951484_ZVPP-R6_met.fits;19.6062;26499;134.028;0.170667
20170805020955238_ZVPP-R6_snap.fits;18.993;26521;14.2957;0
20170805021108113_ZVPP-R6_met.fits;17.7051;26509.3;43.6763;0.512
20170805021055313_ZVPP-R6_snap.fits;20.7109;26497.6;18.1578;0
20170805021230545_ZVPP-R6_met.fits;23.8817;26531.2;51.5713;0.853333
20170805021155388_ZVPP-R6_snap.fits;17.4866;26453.6;20.5993;0
20170805021258705_ZVPP-R6_met.fits;17.7644;26474.1;43.9915;0.341333
20170805021255462_ZVPP-R6_snap.fits;18.8081;26494.6;17.5217;0
20170805021355537_ZVPP-R6_snap.fits;19.5427;26509.3;15.8795;0
20170805021455612_ZVPP-R6_snap.fits;18.5972;26474.1;15.7544;0
20170805021555686_ZVPP-R6_snap.fits;20.2233;26521;19.2368;0
20170805021655761_ZVPP-R6_snap.fits;17.5754;26532.7;18.4384;0
20170805021755836_ZVPP-R6_snap.fits;20.1681;26529.8;14.9984;0
20170805021855910_ZVPP-R6_snap.fits;22.4145;26453.6;17.0788;0
20170805021955985_ZVPP-R6_snap.fits;20.3828;26450.7;15.8459;0
20170805022120977_ZVPP-R6_met.fits;16.7305;26503.4;47.4965;0.170667
20170805022129510_ZVPP-R6_met.fits;16.5073;26459.5;120.526;0.341333
20170805022056060_ZVPP-R6_snap.fits;18.3764;26478.5;16.6949;0
20170805022201254_ZVPP-R6_met.fits;18.8344;26482.9;52.5807;0.170667
20170805022246481_ZVPP-R6_met.fits;19.7017;26519.5;42.7114;0.341333
20170805022156134_ZVPP-R6_snap.fits;20.7973;26478.5;26.39;0
20170805022256209_ZVPP-R6_snap.fits;16.4262;26456.5;17.2511;0
20170805022357137_ZVPP-R6_met.fits;16.5934;26516.6;80.5564;0.170667
20170805022356284_ZVPP-R6_snap.fits;18.5188;26499;20.5589;0
20170805022456358_ZVPP-R6_snap.fits;23.0901;26503.4;22.0717;0
20170805022556433_ZVPP-R6_snap.fits;20.7147;26534.2;21.9959;0
20170805022656508_ZVPP-R6_snap.fits;19.5824;26458;14.0743;0
20170805022849830_ZVPP-R6_met.fits;18.0005;26469.7;38.1957;0.170667
20170805022756582_ZVPP-R6_snap.fits;19.1565;26509.3;17.3495;0
20170805022856657_ZVPP-R6_snap.fits;21.2346;26474.1;16.3732;0
20170805023037862_ZVPP-R6_met.fits;19.6542;26525.4;42.1955;0.170667
20170805022956732_ZVPP-R6_snap.fits;20.6598;26472.7;16.9355;0
20170805023056806_ZVPP-R6_snap.fits;20.9712;26500.5;19.763;0
20170805023159782_ZVPP-R6_met.fits;18.5455;26499;89.0785;0.170667
20170805023156881_ZVPP-R6_snap.fits;19.0392;26540;21.9291;0
20170805023256956_ZVPP-R6_snap.fits;19.9237;26534.2;19.8967;0
20170805023357030_ZVPP-R6_snap.fits;18.9135;26547.4;15.2565;0
20170805023507345_ZVPP-R6_met.fits;19.0764;26529.8;49.1418;0.682667
20170805023457105_ZVPP-R6_snap.fits;20.6445;26468.3;15.8551;0
20170805023557180_ZVPP-R6_snap.fits;19.3387;26488.8;14.9198;0
20170805023724902_ZVPP-R6_met.fits;18.6239;26488.8;56.9585;0.170667
20170805023657254_ZVPP-R6_snap.fits;19.4732;26478.5;14.877;0
20170805023757329_ZVPP-R6_snap.fits;18.7111;26482.9;18.3915;0
20170805023857404_ZVPP-R6_snap.fits;18.9718;26449.2;14.4474;0
20170805024031953_ZVPP-R6_met.fits;22.6995;26487.3;49.8309;1.024
20170805024050214_ZVPP-R6_met.fits;18.1895;26504.9;36.9888;0.170667
20170805023957478_ZVPP-R6_snap.fits;19.4436;26463.9;17.6653;0
20170805024057553_ZVPP-R6_snap.fits;19.5444;26526.9;20.279;0
20170805024157628_ZVPP-R6_snap.fits;20.7958;26453.6;15.4779;0
20170805024257702_ZVPP-R6_snap.fits;23.0692;26543;17.8932;0
20170805024408700_ZVPP-R6_met.fits;19.5117;26460.9;45.4636;0.170667
20170805024357777_ZVPP-R6_snap.fits;18.8224;26460.9;16.7096;0
20170805024457852_ZVPP-R6_snap.fits;20.3011;26499;17.1772;0
20170805024557926_ZVPP-R6_snap.fits;18.7628;26455.1;21.9001;0
20170805024658001_ZVPP-R6_snap.fits;19.0513;26452.1;20.1407;0
20170805024758076_ZVPP-R6_snap.fits;22.8191;26507.8;18.0037;0
20170805024858150_ZVPP-R6_snap.fits;18.3702;26471.2;11.4853;0
20170805024958225_ZVPP-R6_snap.fits;19.8721;26531.2;16.67;0
20170805025058300_ZVPP-R6_snap.fits;18.5894;26507.8;25.0668;0
20170805025158374_ZVPP-R6_snap.fits;19.7648;26497.6;18.2083;0
20170805025258449_ZVPP-R6_snap.fits;18.1159;26449.2;21.2765;0
20170805025358524_ZVPP-R6_snap.fits;19.9039;26469.7;13.1951;0
20170805025458598_ZVPP-R6_snap.fits;21.1167;26543;19.4949;0
20170805025558673_ZVPP-R6_snap.fits;18.6452;26469.7;12.6019;0
20170805025658748_ZVPP-R6_snap.fits;18.4637;26535.6;16.6343;0
20170805025758822_ZVPP-R6_snap.fits;20.1063;26459.5;16.9885;0
20170805025858897_ZVPP-R6_snap.fits;22.3557;26491.7;16.49;0
20170805025958972_ZVPP-R6_snap.fits;19.9096;26534.2;18.8849;0
