# file name; noise; peak f.; mag.; duration
20170805195312657_ZVPP-R6_met.fits;16.5707;26462.4;100.529;0.341333
20170805195535505_ZVPP-R6_met.fits;17.5574;26452.1;263.099;0.341333
20170805195836070_ZVPP-R6_met.fits;16.9326;26466.8;44.7636;0.170667
20170805195844433_ZVPP-R6_met.fits;16.3963;26452.1;64.7322;0.512
20170805195931708_ZVPP-R6_met.fits;20.7983;26453.6;43.4938;0.170667
20170805200015057_ZVPP-R6_snap.fits;16.4679;26456.5;13.519;0
20170805200115132_ZVPP-R6_snap.fits;17.5166;26490.2;17.5826;0
20170805200215206_ZVPP-R6_snap.fits;17.4505;26474.1;13.82;0
20170805200315281_ZVPP-R6_snap.fits;17.1246;26519.5;13.3383;0
20170805200415356_ZVPP-R6_snap.fits;14.3373;26532.7;13.1116;0
20170805200515430_ZVPP-R6_snap.fits;17.4602;26455.1;12.9377;0
20170805200648444_ZVPP-R6_met.fits;16.3684;26449.2;47.935;0.170667
20170805200615505_ZVPP-R6_snap.fits;16.1016;26529.8;16.6575;0
20170805200715580_ZVPP-R6_snap.fits;13.0983;26456.5;14.1272;0
20170805200815654_ZVPP-R6_snap.fits;16.5468;26494.6;15.7452;0
20170805200915729_ZVPP-R6_snap.fits;15.2901;26522.5;12.6582;0
20170805201017340_ZVPP-R6_met.fits;17.6532;26458;84.6891;0.170667
20170805201015804_ZVPP-R6_snap.fits;17.6063;26503.4;14.8551;0
20170805201115878_ZVPP-R6_snap.fits;17.4346;26540;12.5654;0
20170805201215953_ZVPP-R6_snap.fits;15.9327;26455.1;16.1243;0
20170805201320294_ZVPP-R6_met.fits;17.4736;26455.1;38.8879;0.170667
20170805201316028_ZVPP-R6_snap.fits;16.2186;26504.9;14.867;0
20170805201416102_ZVPP-R6_snap.fits;16.8818;26531.2;12.1111;0
20170805201514129_ZVPP-R6_met.fits;17.1724;26455.1;40.9854;0.341333
20170805201516177_ZVPP-R6_snap.fits;15.9712;26471.2;16.3189;0
20170805201616252_ZVPP-R6_snap.fits;17.3651;26516.6;18.3925;0
20170805201716326_ZVPP-R6_snap.fits;17.8887;26475.6;15.2144;0
20170805201816401_ZVPP-R6_snap.fits;17.2456;26547.4;13.8278;0
20170805202002726_ZVPP-R6_met.fits;14.7464;26458;31.5838;0.512
20170805201916476_ZVPP-R6_snap.fits;19.8993;26497.6;16.2347;0
20170805202016550_ZVPP-R6_snap.fits;18.0152;26506.3;15.1114;0
20170805202116625_ZVPP-R6_snap.fits;14.8627;26506.3;19.3596;0
20170805202216700_ZVPP-R6_snap.fits;14.1252;26453.6;13.8091;0
20170805202316774_ZVPP-R6_snap.fits;18.6179;26469.7;12.9187;0
20170805202458150_ZVPP-R6_met.fits;17.7532;26453.6;38.3396;0.341333
20170805202416849_ZVPP-R6_snap.fits;17.5324;26466.8;15.4874;0
20170805202516924_ZVPP-R6_snap.fits;17.0101;26485.8;15.1986;0
20170805202616998_ZVPP-R6_snap.fits;14.3467;26481.4;14.8162;0
20170805202717073_ZVPP-R6_snap.fits;16.2924;26452.1;11.9918;0
20170805202817148_ZVPP-R6_snap.fits;16.5672;26528.3;14.8527;0
20170805202917222_ZVPP-R6_snap.fits;16.3108;26481.4;13.6857;0
20170805203017297_ZVPP-R6_snap.fits;17.6486;26466.8;13.759;0
20170805203117372_ZVPP-R6_snap.fits;14.5882;26543;14.2221;0
20170805203217446_ZVPP-R6_snap.fits;17.44;26453.6;21.8185;0
20170805203322129_ZVPP-R6_met.fits;16.5747;26449.2;53.3405;0.170667
20170805203317521_ZVPP-R6_snap.fits;19.9268;26474.1;14.5313;0
20170805203417596_ZVPP-R6_snap.fits;15.947;26455.1;17.1533;0
20170805203517670_ZVPP-R6_snap.fits;15.9265;26459.5;15.1365;0
20170805203617745_ZVPP-R6_snap.fits;16.9299;26488.8;13.2817;0
20170805203717820_ZVPP-R6_snap.fits;15.3599;26496.1;14.4816;0
20170805203817894_ZVPP-R6_snap.fits;15.8936;26477.1;9.87916;0
20170805203917969_ZVPP-R6_snap.fits;14.7797;26449.2;15.3876;0
20170805204018044_ZVPP-R6_snap.fits;14.0481;26494.6;14.0026;0
20170805204153446_ZVPP-R6_met.fits;17.8478;26496.1;37.1615;0.170667
20170805204118118_ZVPP-R6_snap.fits;15.2118;26493.2;15.3715;0
20170805204251644_ZVPP-R6_met.fits;17.9689;26453.6;45.6185;0.341333
20170805204218193_ZVPP-R6_snap.fits;16.3728;26472.7;18.8322;0
20170805204318268_ZVPP-R6_snap.fits;13.9459;26513.7;13.3839;0
20170805204418342_ZVPP-R6_snap.fits;18.5425;26482.9;16.3238;0
20170805204518417_ZVPP-R6_snap.fits;16.1562;26532.7;14.0897;0
20170805204618492_ZVPP-R6_snap.fits;17.3077;26545.9;16.2271;0
20170805204718566_ZVPP-R6_snap.fits;17.1821;26525.4;14.9871;0
20170805204818641_ZVPP-R6_snap.fits;15.3399;26488.8;16.4817;0
20170805204918716_ZVPP-R6_snap.fits;16.7142;26453.6;13.8239;0
20170805205018790_ZVPP-R6_snap.fits;15.091;26477.1;18.914;0
20170805205118865_ZVPP-R6_snap.fits;18.6743;26513.7;12.3816;0
20170805205218940_ZVPP-R6_snap.fits;14.9657;26460.9;14.4165;0
20170805205319014_ZVPP-R6_snap.fits;17.1524;26475.6;14.1952;0
20170805205419089_ZVPP-R6_snap.fits;17.943;26515.1;15.2043;0
20170805205519164_ZVPP-R6_snap.fits;17.7455;26471.2;15.6138;0
20170805205619238_ZVPP-R6_snap.fits;17.863;26463.9;15.954;0
20170805205719313_ZVPP-R6_snap.fits;17.2141;26455.1;15.8948;0
20170805205819388_ZVPP-R6_snap.fits;17.3134;26543;13.9008;0
20170805205919462_ZVPP-R6_snap.fits;17.4527;26469.7;17.1187;0
