# file name; noise; peak f.; mag.; duration
20170805164448380_ZVPP-R6_met.fits;15.7111;26507.8;84.2805;0.341333
20170805164606204_ZVPP-R6_met.fits;16.1434;26497.6;40.1282;0.170667
20170805164844070_ZVPP-R6_met.fits;16.4543;26519.5;34.326;0.170667
20170805165022374_ZVPP-R6_met.fits;15.8598;26507.8;31.8717;0.170667
20170805165256486_ZVPP-R6_met.fits;15.6475;26494.6;44.8598;0.170667
20170805170001617_ZVPP-R6_snap.fits;14.8983;26510.7;15.4472;0
20170805170101692_ZVPP-R6_snap.fits;17.3924;26506.3;15.3398;0
20170805170201766_ZVPP-R6_snap.fits;16.3783;26478.5;14.2331;0
20170805170301841_ZVPP-R6_snap.fits;16.6533;26462.4;11.6589;0
20170805170401916_ZVPP-R6_snap.fits;19.1392;26456.5;13.1859;0
20170805170537148_ZVPP-R6_met.fits;18.4255;26500.5;68.3057;0.170667
20170805170501990_ZVPP-R6_snap.fits;17.6043;26528.3;13.8947;0
20170805170630225_ZVPP-R6_met.fits;21.3362;26510.7;58.2368;0.170667
20170805170602065_ZVPP-R6_snap.fits;15.433;26523.9;16.3846;0
20170805170702140_ZVPP-R6_snap.fits;17.44;26534.2;15.8586;0
20170805170802214_ZVPP-R6_snap.fits;17.7151;26496.1;17.3116;0
20170805170902289_ZVPP-R6_snap.fits;20.1611;26543;17.4025;0
20170805171002364_ZVPP-R6_snap.fits;13.437;26502;13.9798;0
20170805171122577_ZVPP-R6_met.fits;14.5925;26504.9;99.6754;0.341333
20170805171102438_ZVPP-R6_snap.fits;19.1865;26506.3;16.6141;0
20170805171202513_ZVPP-R6_snap.fits;17.6532;26522.5;15.5789;0
20170805171302588_ZVPP-R6_snap.fits;17.701;26531.2;13.888;0
20170805171402662_ZVPP-R6_snap.fits;19.5936;26460.9;20.6701;0
20170805171502737_ZVPP-R6_snap.fits;18.3634;26449.2;14.1394;0
20170805171602812_ZVPP-R6_snap.fits;17.3852;26540;13.3924;0
20170805171702886_ZVPP-R6_snap.fits;19.8415;26469.7;15.7935;0
20170805171832998_ZVPP-R6_met.fits;21.4861;26512.2;43.7169;0.341333
20170805171854502_ZVPP-R6_met.fits;19.1378;26522.5;135.43;1.19467
20170805171802961_ZVPP-R6_snap.fits;21.2282;26487.3;21.0183;0
20170805171903036_ZVPP-R6_snap.fits;16.9804;26506.3;19.8104;0
20170805172003110_ZVPP-R6_snap.fits;17.9696;26547.4;14.2445;0
20170805172118204_ZVPP-R6_met.fits;15.4349;26478.5;42.3959;0.170667
20170805172122470_ZVPP-R6_met.fits;19.2009;26515.1;50.3425;0.170667
20170805172103185_ZVPP-R6_snap.fits;17.884;26485.8;15.5103;0
20170805172235516_ZVPP-R6_met.fits;14.2065;26488.8;28.6598;0.682667
20170805172203260_ZVPP-R6_snap.fits;16.83;26478.5;12.9979;0
20170805172303334_ZVPP-R6_snap.fits;17.5483;26459.5;13.7001;0
20170805172403409_ZVPP-R6_snap.fits;21.7319;26534.2;13.3457;0
20170805172527718_ZVPP-R6_met.fits;16.7692;26499;38.583;0.170667
20170805172538812_ZVPP-R6_met.fits;19.1362;26497.6;60.7749;0.341333
20170805172503484_ZVPP-R6_snap.fits;15.4135;26471.2;17.5947;0
20170805172603558_ZVPP-R6_snap.fits;16.921;26537.1;16.4243;0
20170805172703633_ZVPP-R6_snap.fits;18.3463;26545.9;15.6925;0
20170805172803708_ZVPP-R6_snap.fits;20.047;26497.6;16.7132;0
20170805172924433_ZVPP-R6_met.fits;16.8171;26500.5;105.463;0.341333
20170805172903782_ZVPP-R6_snap.fits;21.4903;26450.7;16.2115;0
20170805173039185_ZVPP-R6_met.fits;16.8161;26503.4;54.9943;0.170667
20170805173003857_ZVPP-R6_snap.fits;18.1217;26499;13.2381;0
20170805173103932_ZVPP-R6_snap.fits;17.2289;26509.3;14.6029;0
20170805173204006_ZVPP-R6_snap.fits;14.6087;26516.6;17.1734;0
20170805173304081_ZVPP-R6_snap.fits;19.1853;26481.4;14.2743;0
20170805173404156_ZVPP-R6_snap.fits;18.0791;26487.3;14.0358;0
20170805173504230_ZVPP-R6_snap.fits;15.1979;26490.2;16.1045;0
20170805173604305_ZVPP-R6_snap.fits;15.0361;26493.2;14.0086;0
20170805173657894_ZVPP-R6_met.fits;16.1777;26509.3;36.1811;0.170667
20170805173704380_ZVPP-R6_snap.fits;19.2451;26499;15.8369;0
20170805173804454_ZVPP-R6_snap.fits;18.3325;26450.7;18.2743;0
20170805173904529_ZVPP-R6_snap.fits;16.9189;26516.6;19.8553;0
20170805174004604_ZVPP-R6_snap.fits;16.1848;26452.1;22.084;0
20170805174104678_ZVPP-R6_snap.fits;17.1811;26521;15.4632;0
20170805174204753_ZVPP-R6_snap.fits;16.7856;26458;13.2256;0
20170805174304828_ZVPP-R6_snap.fits;15.4021;26509.3;11.7066;0
20170805174403025_ZVPP-R6_met.fits;16.1794;26510.7;57.0241;0.512
20170805174404902_ZVPP-R6_snap.fits;16.0562;26468.3;15.3919;0
20170805174504977_ZVPP-R6_snap.fits;16.9148;26452.1;17.9214;0
20170805174605052_ZVPP-R6_snap.fits;18.1644;26485.8;18.4357;0
20170805174705126_ZVPP-R6_snap.fits;16.6026;26477.1;17.6384;0
20170805174805201_ZVPP-R6_snap.fits;16.7375;26468.3;16.0841;0
20170805174905276_ZVPP-R6_snap.fits;20.0584;26494.6;14.5;0
20170805175005350_ZVPP-R6_snap.fits;18.1924;26545.9;12.7146;0
20170805175105425_ZVPP-R6_snap.fits;15.4949;26482.9;12.3926;0
20170805175205500_ZVPP-R6_snap.fits;19.3936;26509.3;15.4085;0
20170805175305574_ZVPP-R6_snap.fits;18.9196;26468.3;12.8258;0
20170805175405649_ZVPP-R6_snap.fits;14.5549;26545.9;16.6646;0
20170805175505724_ZVPP-R6_snap.fits;15.6343;26491.7;20.9071;0
20170805175605798_ZVPP-R6_snap.fits;19.165;26543;15.1194;0
20170805175705873_ZVPP-R6_snap.fits;17.6879;26519.5;16.7951;0
20170805175805948_ZVPP-R6_snap.fits;18.7082;26503.4;17.8079;0
20170805175906022_ZVPP-R6_snap.fits;16.0458;26525.4;15.5122;0
