#timestamp,LO_Frequency,Hit 
1501970415.0,286047087.3,N
1501970415.9,286047087.3,N
1501970435.8,286047087.9,N
1501970455.6,286047088.9,N
1501970475.4,286047086.5,N
1501970495.3,286047089.2,N
1501970515.1,286047089.6,N
1501970516.0,286047089.6,N
1501970535.8,286047090.5,N
1501970555.7,286047090.7,N
1501970575.5,286047088.9,N
1501970595.3,286047090.8,N
1501970615.1,286047090.2,N
1501970635.9,286047089.9,N
1501970655.7,286047090.8,N
1501970675.5,286047091.7,N
1501970695.4,286047091.4,N
1501970715.7,286047091.1,N
1501970735.5,286047091.2,N
1501970755.4,286047092.6,N
1501970775.2,286047091.2,N
1501970795.0,286047090.9,N
1501970795.9,286047090.9,N
1501970815.8,286047094.7,N
1501970835.6,286047094.5,N
1501970855.4,286047096.2,N
1501970875.2,286047096.9,N
1501970895.1,286047095.1,N
1501970896.0,286047095.1,N
1501970915.8,286047096.8,N
1501970935.6,286047096.5,N
1501970955.5,286047095.4,N
1501970975.3,286047095.0,N
1501970995.1,286047093.0,N
1501971015.9,286047094.1,N
1501971035.7,286047094.4,N
1501971055.5,286047094.8,N
1501971075.4,286047096.8,N
1501971095.2,286047095.8,N
1501971115.0,286047096.7,N
1501971115.9,286047096.7,N
1501971135.8,286047095.7,N
1501971155.6,286047098.7,N
1501971175.4,286047096.2,N
1501971195.3,286047096.2,N
1501971215.1,286047096.2,N
1501971216.0,286047096.2,N
1501971235.8,286047098.5,N
1501971255.6,286047098.8,N
1501971275.5,286047095.9,N
1501971295.3,286047094.5,N
1501971315.1,286047097.2,N
1501971335.9,286047096.9,N
1501971355.7,286047096.2,N
1501971375.5,286047096.3,N
1501971395.4,286047095.8,N
1501971415.2,286047096.2,N
1501971435.0,286047098.3,N
1501971435.9,286047098.3,N
1501971455.8,286047098.1,N
1501971475.6,286047097.7,N
1501971495.2,286047097.7,N
1501971515.9,286047098.8,N
1501971535.7,286047098.1,N
1501971555.6,286047096.2,N
1501971575.4,286047097.9,N
1501971595.2,286047097.8,N
1501971615.1,286047097.6,N
1501971616.0,286047097.6,N
1501971635.8,286047098.7,N
1501971655.6,286047096.1,N
1501971675.4,286047095.7,N
1501971695.3,286047098.7,N
1501971715.1,286047097.9,N
1501971735.8,286047097.3,N
1501971755.7,286047098.2,N
1501971775.5,286047095.8,N
1501971795.3,286047098.4,N
1501971815.2,286047098.1,N
1501971835.9,286047097.6,N
1501971855.7,286047097.4,N
1501971875.3,286047097.8,N
1501971895.2,286047098.3,N
1501971915.0,286047097.6,N
1501971915.9,286047097.6,N
1501971935.7,286047099.7,N
1501971955.6,286047099.4,N
1501971975.4,286047100.7,N
1501971995.2,286047101.4,N
1501972015.1,286047103.6,N
1501972016.0,286047103.6,N
1501972035.8,286047100.5,N
1501972055.6,286047102.7,N
1501972075.5,286047103.0,N
1501972095.3,286047103.4,N
1501972115.1,286047100.5,N
1501972135.8,286047099.4,N
1501972155.7,286047101.4,N
1501972175.5,286047099.7,N
1501972195.3,286047101.4,N
1501972215.2,286047099.3,N
1501972235.9,286047101.6,N
1501972255.7,286047101.2,N
1501972275.6,286047098.9,N
1501972295.4,286047101.8,N
1501972315.2,286047100.5,N
1501972335.1,286047100.8,N
1501972336.0,286047100.8,N
1501972355.8,286047100.6,N
1501972375.6,286047100.5,N
1501972395.4,286047103.4,N
1501972415.3,286047104.8,N
1501972435.1,286047102.1,N
1501972455.8,286047102.7,N
1501972475.7,286047105.1,N
1501972495.5,286047102.2,N
1501972515.3,286047102.8,N
1501972535.2,286047102.4,N
1501972555.9,286047102.2,N
1501972575.7,286047104.5,N
1501972595.6,286047104.6,N
1501972615.4,286047104.7,N
1501972635.2,286047104.3,N
1501972655.0,286047105.0,N
1501972655.9,286047105.0,N
1501972675.8,286047104.7,N
1501972695.6,286047106.2,N
1501972715.4,286047106.1,N
1501972735.3,286047105.8,N
1501972755.1,286047106.7,N
1501972775.8,286047103.9,N
1501972795.7,286047106.3,N
1501972815.5,286047107.2,N
1501972835.3,286047109.3,N
1501972855.2,286047107.5,N
1501972875.9,286047107.3,N
1501972895.7,286047109.8,N
1501972915.5,286047109.5,N
1501972935.4,286047109.4,N
1501972955.2,286047108.8,N
1501972975.0,286047109.2,N
1501972975.9,286047109.2,N
1501972995.8,286047108.5,N
1501973015.6,286047113.1,N
1501973035.4,286047110.6,N
1501973055.3,286047111.6,N
1501973075.5,286047109.9,N
1501973095.3,286047107.0,N
1501973115.1,286047109.1,N
1501973135.9,286047109.7,N
1501973155.7,286047109.3,N
1501973175.5,286047111.2,N
1501973195.4,286047110.9,N
1501973215.2,286047113.2,N
1501973235.0,286047110.6,N
1501973235.9,286047110.6,N
1501973255.8,286047109.4,N
1501973275.6,286047109.2,N
1501973295.4,286047109.0,N
1501973315.2,286047111.5,N
1501973335.1,286047110.9,N
1501973336.0,286047110.9,N
1501973355.8,286047110.9,N
1501973375.6,286047112.9,N
1501973395.5,286047113.2,N
1501973415.3,286047111.9,N
1501973435.1,286047112.4,N
1501973455.9,286047112.6,N
1501973475.7,286047112.2,N
1501973495.5,286047115.8,Y
1501973515.4,286047070.5,N
1501973535.2,286047065.5,N
1501973555.0,286047065.8,N
1501973555.9,286047065.8,N
1501973575.8,286047067.9,N
1501973595.6,286047067.7,N
1501973615.4,286047065.4,N
1501973635.3,286047067.0,N
1501973655.1,286047067.0,N
1501973656.0,286047067.0,N
1501973675.8,286047067.2,N
1501973695.6,286047067.3,N
1501973715.5,286047070.0,N
1501973735.3,286047070.0,N
1501973755.1,286047069.1,N
1501973775.9,286047069.6,N
1501973795.7,286047069.8,N
1501973815.5,286047067.0,N
1501973835.4,286047068.8,N
1501973855.2,286047070.4,N
1501973875.0,286047070.4,N
1501973875.9,286047070.4,N
1501973895.8,286047070.8,N
1501973915.6,286047072.8,N
1501973935.4,286047072.6,N
1501973955.3,286047070.1,N
1501973975.1,286047070.2,N
1501973976.0,286047070.2,N
1501973995.8,286047070.3,N
