#timestamp,LO_Frequency,Hit 
1501923615.3,286046947.8,N
1501923635.1,286046947.5,N
1501923636.0,286046947.5,N
1501923655.8,286046950.0,N
1501923675.7,286046949.8,N
1501923695.5,286046949.4,N
1501923715.3,286046949.8,N
1501923735.1,286046948.7,N
1501923755.9,286046947.3,N
1501923775.7,286046947.8,N
1501923795.5,286046948.2,N
1501923815.4,286046946.7,N
1501923835.2,286046945.0,N
1501923855.0,286046942.3,N
1501923855.9,286046942.3,N
1501923875.8,286046944.4,N
1501923895.6,286046946.4,N
1501923915.4,286046946.0,N
1501923935.3,286046946.0,N
1501923955.1,286046946.7,N
1501923956.0,286046946.7,N
1501923975.8,286046946.7,N
1501923995.7,286046943.8,N
1501924015.5,286046943.8,N
1501924035.3,286046944.1,N
1501924055.1,286046944.3,N
1501924075.9,286046944.2,N
1501924095.7,286046945.0,N
1501924115.5,286046945.0,N
1501924135.4,286046944.6,N
1501924155.2,286046942.5,N
1501924175.0,286046945.1,N
1501924175.9,286046945.1,N
1501924195.8,286046942.3,N
1501924215.6,286046943.5,N
1501924235.4,286046941.4,N
1501924255.3,286046941.7,N
1501924275.1,286046941.6,N
1501924276.0,286046941.6,N
1501924295.8,286046941.2,N
1501924315.7,286046939.1,N
1501924335.5,286046937.7,N
1501924355.3,286046938.8,N
1501924375.1,286046936.3,N
1501924395.9,286046937.0,N
1501924415.7,286046936.8,N
1501924435.5,286046935.7,N
1501924455.4,286046936.6,N
1501924475.2,286046934.1,N
1501924495.0,286046934.6,N
1501924495.9,286046934.6,N
1501924515.8,286046934.4,N
1501924535.6,286046935.2,N
1501924555.4,286046933.3,N
1501924575.3,286046932.5,N
1501924595.1,286046931.0,Y
1501924596.0,286046931.0,N
1501924615.8,286046939.7,N
1501924635.7,286046938.1,N
1501924655.5,286046936.0,N
1501924675.3,286046937.6,N
1501924695.1,286046940.1,N
1501924715.9,286046940.3,N
1501924735.7,286046937.4,N
1501924755.5,286046940.3,N
1501924775.4,286046940.2,N
1501924795.2,286046939.2,N
1501924815.0,286046939.9,N
1501924815.9,286046939.9,N
1501924835.8,286046937.7,N
1501924855.6,286046937.8,N
1501924875.4,286046936.2,N
1501924895.3,286046936.0,N
1501924915.1,286046938.5,N
1501924916.0,286046938.5,N
1501924935.8,286046936.3,N
1501924955.7,286046936.7,N
1501924975.5,286046936.9,N
1501924995.3,286046936.9,N
1501925015.1,286046936.4,N
1501925035.9,286046937.0,N
1501925055.7,286046934.5,N
1501925075.5,286046933.3,N
1501925095.4,286046931.6,N
1501925115.2,286046933.1,N
1501925135.0,286046933.6,N
1501925135.9,286046933.6,N
1501925155.8,286046931.4,N
1501925175.6,286046931.0,N
1501925195.4,286046933.8,N
1501925215.3,286046932.1,N
1501925235.1,286046931.2,N
1501925236.0,286046931.2,N
1501925255.8,286046933.6,N
1501925275.7,286046933.5,N
1501925295.5,286046931.5,N
1501925315.3,286046931.7,N
1501925335.1,286046931.7,N
1501925355.9,286046930.6,N
1501925375.7,286046928.8,N
1501925395.1,286046929.0,N
1501925396.0,286046929.0,N
1501925415.8,286046930.6,N
1501925435.6,286046929.5,N
1501925455.5,286046929.5,N
1501925475.3,286046932.0,N
1501925495.1,286046929.5,N
1501925515.9,286046929.9,N
1501925535.7,286046929.5,N
1501925555.5,286046929.3,N
1501925575.4,286046929.4,N
1501925595.2,286046930.1,N
1501925615.0,286046929.4,N
1501925615.9,286046929.4,N
1501925635.8,286046932.4,N
1501925655.6,286046932.4,N
1501925675.4,286046929.8,N
1501925695.3,286046930.2,N
1501925715.1,286046929.4,N
1501925716.0,286046929.4,N
1501925735.8,286046930.1,N
1501925755.6,286046928.9,N
1501925775.5,286046929.1,N
1501925795.3,286046928.6,N
1501925815.1,286046929.0,N
1501925835.9,286046929.0,N
1501925855.7,286046928.7,N
1501925875.5,286046926.8,N
1501925895.4,286046925.7,N
1501925915.2,286046923.4,N
1501925935.0,286046924.3,N
1501925935.9,286046924.3,N
1501925955.8,286046924.2,N
1501925975.6,286046923.4,N
1501925995.4,286046923.5,N
1501926015.3,286046924.3,N
1501926035.1,286046923.8,N
1501926036.0,286046923.8,N
1501926055.8,286046921.4,N
1501926075.6,286046922.0,N
1501926095.5,286046919.9,N
1501926115.3,286046919.8,N
1501926135.1,286046920.1,N
1501926155.9,286046920.0,N
1501926175.7,286046919.9,N
1501926195.5,286046922.3,N
1501926215.4,286046922.1,N
1501926235.2,286046922.2,N
1501926255.0,286046922.5,N
1501926255.9,286046922.5,N
1501926275.8,286046921.2,N
1501926295.6,286046918.7,N
1501926315.4,286046918.8,N
1501926335.3,286046919.5,N
1501926355.1,286046918.7,N
1501926356.0,286046918.7,N
1501926375.8,286046918.8,N
1501926395.6,286046918.2,N
1501926415.5,286046918.9,N
1501926435.3,286046919.3,N
1501926455.1,286046918.4,N
1501926475.9,286046919.0,N
1501926495.7,286046919.3,N
1501926515.5,286046919.2,N
1501926535.4,286046917.6,N
1501926555.2,286046917.4,N
1501926575.0,286046917.5,N
1501926575.9,286046917.5,N
1501926595.8,286046917.5,N
1501926615.6,286046915.0,N
1501926635.5,286046915.2,N
1501926655.3,286046916.4,N
1501926675.2,286046916.1,N
1501926695.9,286046913.5,N
1501926715.7,286046913.9,N
1501926735.5,286046914.1,N
1501926755.4,286046914.6,N
1501926775.2,286046913.7,N
1501926795.0,286046913.8,N
1501926795.9,286046913.8,N
1501926815.8,286046913.1,N
1501926835.6,286046912.9,N
1501926855.4,286046912.5,N
1501926875.3,286046910.5,N
1501926895.1,286046910.7,N
1501926896.0,286046910.7,N
1501926915.8,286046910.7,N
1501926935.7,286046911.4,N
1501926955.5,286046911.2,N
1501926975.3,286046909.2,N
1501926995.2,286046911.1,N
1501927015.9,286046911.3,N
1501927035.7,286046911.6,N
1501927055.5,286046909.3,N
1501927075.4,286046909.1,N
1501927095.2,286046909.5,N
1501927115.0,286046906.9,N
1501927115.9,286046906.9,N
1501927135.8,286046907.5,N
1501927155.6,286046907.9,N
1501927175.4,286046908.2,N
1501927195.3,286046908.2,N
