#timestamp,LO_Frequency,Hit 
1501974015.6,286047070.5,N
1501974035.5,286047073.1,N
1501974055.3,286047074.3,N
1501974075.1,286047074.2,N
1501974095.9,286047073.8,N
1501974115.7,286047076.4,N
1501974135.5,286047073.6,N
1501974155.4,286047074.0,N
1501974175.2,286047073.3,N
1501974195.0,286047074.3,N
1501974195.9,286047074.3,N
1501974215.8,286047073.9,N
1501974235.6,286047074.5,N
1501974255.4,286047073.7,N
1501974275.3,286047074.5,N
1501974295.1,286047074.4,N
1501974296.0,286047074.4,N
1501974315.8,286047076.0,N
1501974335.6,286047075.9,N
1501974355.5,286047073.5,N
1501974375.3,286047076.6,N
1501974395.1,286047079.5,N
1501974415.9,286047078.6,N
1501974435.7,286047079.4,N
1501974455.5,286047081.1,N
1501974475.4,286047079.0,N
1501974495.2,286047078.8,N
1501974515.0,286047079.0,N
1501974515.9,286047079.0,N
1501974535.8,286047077.0,N
1501974555.6,286047077.7,N
1501974575.4,286047079.3,N
1501974595.3,286047080.6,N
1501974615.1,286047078.3,N
1501974616.0,286047078.3,N
1501974635.8,286047079.4,N
1501974655.6,286047077.6,N
1501974675.5,286047077.5,N
1501974695.3,286047078.0,N
1501974715.1,286047078.0,N
1501974735.9,286047075.4,N
1501974755.7,286047075.2,N
1501974775.5,286047076.1,N
1501974795.4,286047075.1,N
1501974815.2,286047075.0,N
1501974835.0,286047075.5,N
1501974835.9,286047075.5,N
1501974855.8,286047075.6,N
1501974875.6,286047076.4,N
1501974895.4,286047075.6,N
1501974915.3,286047077.6,N
1501974935.1,286047075.6,N
1501974936.0,286047075.6,N
1501974955.8,286047075.9,N
1501974975.6,286047075.0,N
1501974995.5,286047076.7,N
1501975015.3,286047077.1,N
1501975035.1,286047077.3,N
1501975055.9,286047078.2,N
1501975075.7,286047079.0,N
1501975095.5,286047078.1,N
1501975115.4,286047078.8,N
1501975135.2,286047080.4,N
1501975155.0,286047079.4,N
1501975155.9,286047079.4,N
1501975175.8,286047076.9,N
1501975195.6,286047080.7,N
1501975215.4,286047080.6,N
1501975235.2,286047082.3,N
1501975255.1,286047080.5,N
1501975256.0,286047080.5,N
1501975275.8,286047078.5,N
1501975295.6,286047078.2,N
1501975315.5,286047081.6,N
1501975335.3,286047083.9,N
1501975355.1,286047083.0,N
1501975375.9,286047085.2,N
1501975395.7,286047087.6,N
1501975415.1,286047086.8,N
1501975435.8,286047085.5,N
1501975455.7,286047085.9,N
1501975475.5,286047085.5,N
1501975495.3,286047087.2,N
1501975515.2,286047089.2,N
1501975535.9,286047084.5,N
1501975555.7,286047087.5,N
1501975575.6,286047086.4,N
1501975595.4,286047089.1,N
1501975615.2,286047085.1,N
1501975635.0,286047084.6,N
1501975636.0,286047084.6,N
1501975655.8,286047088.1,N
1501975675.6,286047090.0,N
1501975695.4,286047089.7,N
1501975715.3,286047090.5,N
1501975735.1,286047090.3,N
1501975755.8,286047087.9,N
1501975775.7,286047086.3,N
1501975795.5,286047088.6,N
1501975815.3,286047084.9,N
1501975835.2,286047087.2,N
1501975855.9,286047084.6,N
1501975875.7,286047087.4,N
1501975895.6,286047090.2,N
1501975915.4,286047090.8,N
1501975935.2,286047090.8,N
1501975955.0,286047089.9,N
1501975955.9,286047089.9,N
1501975975.8,286047089.5,N
1501975995.6,286047092.1,N
1501976015.4,286047093.7,N
1501976035.3,286047093.9,N
1501976055.1,286047093.6,N
1501976075.8,286047094.0,N
1501976095.7,286047090.3,N
1501976115.5,286047092.0,N
1501976135.3,286047091.5,N
1501976155.2,286047093.2,N
1501976175.9,286047093.3,N
1501976195.7,286047095.2,N
1501976215.5,286047094.5,N
1501976235.4,286047096.6,Y
1501976255.2,286047037.7,N
1501976275.0,286047034.9,N
1501976276.0,286047034.9,N
1501976295.8,286047032.2,N
1501976315.6,286047032.7,N
1501976335.4,286047030.2,N
1501976355.3,286047032.7,N
1501976375.1,286047034.5,N
1501976395.8,286047032.9,N
1501976415.7,286047030.5,N
1501976435.5,286047030.2,N
1501976455.3,286047033.1,N
1501976475.2,286047030.4,N
1501976495.9,286047030.3,N
1501976515.7,286047030.7,N
1501976535.6,286047031.9,N
1501976555.4,286047031.7,N
1501976575.2,286047032.7,N
1501976595.0,286047032.0,N
1501976596.0,286047032.0,N
1501976615.8,286047034.6,N
1501976635.6,286047032.3,N
1501976655.4,286047033.1,N
1501976675.3,286047029.7,N
1501976695.1,286047032.4,N
1501976715.8,286047032.4,N
1501976735.7,286047032.2,N
1501976755.5,286047031.7,N
1501976775.3,286047032.2,N
1501976795.2,286047032.3,N
1501976815.9,286047030.3,N
1501976835.7,286047031.5,N
1501976855.6,286047030.5,N
1501976875.4,286047032.1,N
1501976895.2,286047035.5,N
1501976915.0,286047033.7,N
1501976915.9,286047033.7,N
1501976935.8,286047036.1,N
1501976955.6,286047034.8,N
1501976975.4,286047034.4,N
1501976995.3,286047034.8,N
1501977015.1,286047036.2,N
1501977035.8,286047035.6,N
1501977055.7,286047036.4,N
1501977075.5,286047035.9,N
1501977095.3,286047035.4,N
1501977115.2,286047037.5,N
1501977135.9,286047036.7,N
1501977155.7,286047037.1,N
1501977175.5,286047037.2,N
1501977195.4,286047036.5,N
1501977215.2,286047039.0,N
1501977235.0,286047037.9,N
1501977235.9,286047037.9,N
1501977255.8,286047038.0,N
1501977275.6,286047039.4,N
1501977295.4,286047039.4,N
1501977315.3,286047037.2,N
1501977335.1,286047039.4,N
1501977336.0,286047039.4,N
1501977355.8,286047037.2,N
1501977375.7,286047036.2,N
1501977395.5,286047037.2,N
1501977415.3,286047038.8,N
1501977435.2,286047037.6,N
1501977455.9,286047035.2,N
1501977475.7,286047037.7,N
1501977495.6,286047036.6,N
1501977515.4,286047037.0,N
1501977535.2,286047039.1,N
1501977555.1,286047039.3,N
1501977556.0,286047039.3,N
1501977575.8,286047037.7,N
1501977595.3,286047039.1,N
